Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
3,up,Saltatio Mortis,Finsterwacht,18,3,5,,,,
4,up,Rammstein,Zeit,4,1,114,,,,
5,up,Rammstein,RAMMSTEIN,5,1,240,96,2019-11-10,95,2019-11-17
6,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,8,1,20,,,,
7,up,Alligatoah,off,7,1,12,,,,
8,down,Kings of Leon,Can We Please Have Fun,3,1,8,,,,
9,up,Bad Omens,CONCRETE JUNGLE [THE OST],51,9,2,,,,
10,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,16,1,6,,,,
11,up,AC/DC,Back In Black,14,4,240,,,,
12,down,Metallica,72 Seasons,6,1,67,,,,
13,down,Rammstein,Mutter,12,4,239,,,,
14,down,Metallica,Metallica (Remastered),10,10,17,,,,
15,down,Fleetwood Mac,Rumours,9,8,175,,,,
16,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,5,64,,,,
17,down,Pearl Jam,Dark Matter,13,1,8,,,,
18,-,Bon Jovi,Forever,-,18,1,,,,
19,up,Nestor,Teenage Rebel,72,19,2,,,,
20,up,LINKIN PARK,Hybrid Theory (Deluxe Version),21,8,110,,,,
21,up,Till Lindemann,Zunge,23,1,32,,,,
22,up,Sleep Token,Take Me Back To Eden,27,4,69,,,,
23,up,LINKIN PARK,Meteora (Deluxe Version),26,6,202,,,,
24,down,The Beatles,Abbey Road (2019 Mix),11,11,117,35,2019-10-06,35,2019-10-06
25,up,Five Finger Death Punch,AfterLife (Deluxe),25,3,12,,,,
26,down,Mark Knopfler,One Deep River,19,1,11,,,,
27,up,Beatsteaks,PLEASE,71,27,2,,,,
28,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),22,8,239,,,,
29,up,Måneskin,RUSH!,32,1,78,,,,
30,down,Metallica,Master of Puppets (Deluxe Box Set),17,17,100,,,,
31,down,TOOL,Fear Inoculum,28,8,182,9,2019-10-06,9,2019-10-06
32,up,Kraftklub,KARGO,33,1,104,,,,
33,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),29,7,57,,,,
34,down,Kerry King,From Hell I Rise,20,5,4,,,,
35,up,Electric Callboy,TEKKNO (Tour Edition),48,4,73,,,,
36,down,Metallica,Ride the Lightning (Deluxe / Remastered),24,24,81,,,,
37,down,Rammstein,"Reise, Reise",30,10,240,,,,
38,down,Dire Straits,Brothers In Arms (Remastered 1996),37,20,162,,,,
39,up,AC/DC,POWER UP,50,1,114,16,2020-11-15,3,2020-11-22
40,down,blink-182,ONE MORE TIME...,39,1,38,,,,
41,up,Bad Omens,THE DEATH OF PEACE OF MIND,53,7,114,,,,
42,down,Radiohead,OK Computer,31,31,10,,,,
43,up,Pink Floyd,Wish You Were Here,56,21,236,,,,
44,up,Pink Floyd,The Wall (Remastered),47,19,139,,,,
45,down,LINKIN PARK,Papercuts,42,3,8,,,,
46,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),40,4,132,,,,
47,up,Judas Priest,Invincible Shield (Deluxe Edition),55,1,21,,,,
48,down,Guns N' Roses,Appetite for Destruction,44,19,110,,,,
49,-,Deep Purple,Pictures of You - EP,-,49,1,,,,
50,up,Giant Rooks,How Have You Been?,60,1,38,,,,
51,down,AnnenMayKantereit,Schlagschatten,43,3,240,,,,
52,down,Knocked Loose,You Won't Go Before You're Supposed To,35,6,7,,,,
53,down,U2,The Joshua Tree,46,37,34,,,,
54,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),38,38,63,,,,
55,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",61,21,240,,,,
56,down,Rage Against the Machine,Rage Against the Machine,34,30,49,,,,
57,down,Rammstein,Rosenrot,41,16,239,,,,
58,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,45,2,183,72,2020-10-25,4,2020-11-08
59,down,AnnenMayKantereit,Alles nix konkretes,49,5,240,,,,
60,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,69,36,123,,,,
61,up,Böhse Onkelz,Viva los Tioz,66,36,215,,,,
62,-,Royal Republic,Lovecop,-,62,2,,,,
63,up,Broilers,Puro Amor Live Tapes,76,3,77,,,,
64,down,Rammstein,PARIS (LIVE),54,20,108,,,,
65,up,Böhse Onkelz,E.I.N.S.,74,5,240,,,,
66,down,Rammstein,Made in Germany (1995-2011) [Special Edition],59,17,211,,,,
67,up,Feine Sahne Fischfilet,Alles glänzt - Alles Live,70,5,30,,,,
68,down,Queen,The Platinum Collection,57,4,238,42,2019-10-06,38,2019-10-20
69,-,Apocalyptica,"Plays Metallica, Vol. 2",-,69,1,,,,
70,down,Bruce Springsteen,Born In the U.S.A.,68,14,193,,,,
71,-,Evergrey,Theories Of Emptiness,-,71,1,,,,
