Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Lenny Kravitz,Blue Electric Light,3,2,3,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,3,,,,
4,-,Bon Jovi,Forever,-,4,1,,,,
5,up,Nestor,Teenage Rebel,12,5,2,,,,
6,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,4,1,6,,,,
7,-,Saltatio Mortis,Finsterwacht,-,7,1,,,,
8,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Rock Hits,-,2,14,,,,
9,-,Apocalyptica,"Plays Metallica, Vol. 2",-,9,1,,,,
10,up,Mark Knopfler,One Deep River,16,1,9,,,,
11,-,Royal Republic,Lovecop,-,11,1,,,,
12,up,AC/DC,Back In Black,61,2,120,,,,
13,down,Metallica,Metallica (Remastered),6,2,97,,,,
14,down,Kings of Leon,Can We Please Have Fun,13,1,5,,,,
15,-,Peyton Parrish,Kingdoms of Magical Rock,-,15,1,,,,
16,-,Evergrey,Theories Of Emptiness,-,16,1,,,,
17,down,Rammstein,Zeit,9,1,109,,,,
18,up,Pink Floyd,Wish You Were Here,26,5,175,,,,
19,down,Pearl Jam,Dark Matter,15,2,8,,,,
20,up,Lenny Kravitz,Greatest Hits,28,6,37,83,2020-01-05,83,2020-01-05
21,up,Real Life,Best of Real Life - Send Me an Angel,75,9,162,,,,
22,down,Metallica,72 Seasons,5,1,48,,,,
23,down,Five Finger Death Punch,A Decade of Destruction,14,7,49,,,,
24,-,Sondaschule,Unbesiegbar (Live),-,24,1,,,,
25,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,5,115,,,,
26,-,Nickelback,"The Best of Nickelback, Vol. 1",-,26,21,,,,
27,-,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",-,14,115,,,,
28,down,TOOL,Fear Inoculum,22,3,70,9,2019-10-06,9,2019-10-06
29,up,Rammstein,RAMMSTEIN,48,1,233,96,2019-11-10,95,2019-11-17
30,up,Electric Callboy,TEKKNO,42,1,49,,,,
31,down,AC/DC,Live at River Plate,24,7,50,,,,
32,up,Das Panikorchester & Udo Lindenberg,Der Detektiv - Rock Revue II (Remastered),77,11,165,,,,
33,up,Terrorizer,World Downfall,85,11,158,,,,
34,-,The Rolling Stones,Havana Moon (Live),-,16,8,,,,
35,up,Van Halen,For Unlawful Carnal Knowledge,87,15,141,,,,
36,up,Alphaville,The Breathtaking Blue,95,12,137,,,,
37,down,The BossHoss,The Very Best of Greatest Hits (2005-2017) [Deluxe Version],29,18,32,,,,
38,-,LINKIN PARK,LIVING THINGS,-,10,166,,,,
39,-,AC/DC,Rock or Bust,-,13,149,,,,
40,-,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,-,9,159,,,,
41,-,Deep Purple,Pictures of You - EP,-,41,1,,,,
42,-,Böhse Onkelz,Gestern war heute noch morgen (Best Of),-,6,137,,,,
43,-,Pink Floyd,Echoes: The Best of Pink Floyd,-,26,39,,,,
44,-,Bruce Springsteen,The Essential Bruce Springsteen,-,9,15,,,,
45,-,Santana,Abraxas,-,27,20,,,,
46,-,Billy Joel,The Essential Billy Joel,-,19,38,,,,
47,-,Nestor,Kids in a ghost town (Deluxe Version),-,47,1,,,,
48,-,From Ashes to New,Blackout (Deluxe),-,48,1,,,,
49,-,Mike + The Mechanics,The Singles 1985-2014 + Rarities,-,49,1,,,,
50,-,Rammstein,Liebe ist für alle da (Special Version),-,12,33,,,,
51,down,Black Sabbath,Tyr (2024 Remaster),17,17,2,,,,
52,-,Rock Blues Guitar Backing Tracks Jam,Metal Backing Tracks for Improvising & Jaming,-,52,1,,,,
53,-,Bon Jovi,Bon Jovi Greatest Hits,-,53,2,,,,
54,down,Niedeckens BAP,Zeitreise (Live im Sartory),10,1,7,,,,
55,-,Diskust,A Dark Place,-,55,1,,,,
56,-,BAP,Für Usszeschnigge,-,12,8,,,,
57,down,Rhapsody of Fire,Challenge the Wind,18,18,2,,,,
58,-,Inca Babies,The Stereo Plan,-,58,1,,,,
59,-,MUCC,愛の唄 - EP,-,59,1,,,,
60,-,BABYMETAL,Metal Galaxy,-,7,2,64,2019-10-13,64,2019-10-13
61,-,David Gray,White Ladder (2020 Remaster),-,61,1,,,,
62,-,Bruce Dickinson,The Mandrake Project,-,1,11,,,,
