Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,50,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,12,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),9,2,180,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,8,,,,
6,up,Taylor Swift,Fearless (Platinum Edition),6,3,103,74,2021-02-14,74,2021-02-14
7,down,Taylor Swift,Speak Now (Bonus Track Version),5,1,180,,,,
8,up,テイラー・スウィフト,Red,16,8,2,,,,
9,down,Kacey Musgraves,Deeper Well,8,3,14,,,,
10,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,4,6,,,,
11,down,Kacey Musgraves,Golden Hour,10,2,240,,,,
12,up,Taylor Swift,Speak Now - World Tour Live,14,5,159,,,,
13,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),13,3,54,78,2020-09-27,9,2020-11-01
14,up,Carly Pearce,hummingbird,25,14,4,,,,
15,up,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),18,15,3,,,,
16,down,John Denver,John Denver's Greatest Hits,15,6,141,,,,
17,up,Zach Bryan,Zach Bryan,30,7,42,,,,
18,up,John Denver,"Poems, Prayers & Promises",26,5,182,,,,
19,up,Shania Twain,Come On Over (Special Edition),28,2,81,,,,
20,down,Jim Reeves,The Very Best of Jim Reeves,11,3,197,,,,
21,up,Johnny Cash,American IV: The Man Comes Around,24,7,138,,,,
22,-,Luke Combs,Fathers & Sons,-,22,1,,,,
23,down,Morgan Wallen,Dangerous: The Double Album,21,2,97,39,2020-11-22,1,2021-01-31
24,down,Morgan Wallen,One Thing At A Time,19,7,69,,,,
25,down,Willie Nelson,The Border,12,12,3,,,,
26,-,Jim Reeves,Moonlight and Roses / The Jim Reeves Way,-,26,4,,,,
27,-,RaeLynn,WildHorse,-,18,8,,,,
28,down,Dasha,What Happens Now?,17,17,10,,,,
29,-,Kameron Marlowe,Keepin' the Lights On,-,29,1,,,,
30,up,Zach Bryan,American Heartbreak,52,9,51,,,,
31,up,Alan Jackson,Where Have You Gone,51,5,52,,,,
32,up,Tenille Arts,To Be Honest,40,5,8,,,,
33,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,31,3,,,,
34,up,Mike Piromporn & Siriporn Umpaipong,ลูกทุ่งคู่ฮิต ไมค์ ภิรมย์พร - ศิริพร อำไพพงษ์,72,31,5,,,,
35,-,LeAnn Rimes,Greatest Hits,-,5,88,,,,
36,up,Kacey Musgraves,star-crossed,64,1,115,,,,
37,-,Skeeter Davis,The Greatest Skeeter Davis,-,4,64,,,,
38,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),20,11,48,,,,
39,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),87,21,7,,,,
40,-,Maft Sai,MAFT SAI SONGKRAN (DJ Mix),-,13,8,,,,
41,down,Kacey Musgraves,Same Trailer Different Park,39,6,74,,,,
42,-,Ronnie Milsap,Live,-,24,6,,,,
43,-,Luke Bryan,Mind Of A Country Boy,-,43,1,,,,
44,down,Chris Stapleton,Traveller,32,8,113,100,2019-10-13,77,2020-02-23
45,down,John Denver,The Essential John Denver,31,3,195,,,,
46,up,Alison Krauss & Union Station,Live,84,11,12,,,,
47,-,Conner Smith,Take It Slow (Acoustic) - EP,-,47,1,,,,
48,-,Chris LeDoux,After the Storm,-,48,1,,,,
49,-,Scotty McCreery,Rise & Fall,-,29,5,,,,
50,-,Jim Cuddy,All the World Fades Away (With Commentary),-,50,1,,,,
51,-,Hailey Whitters,I'm In Love - EP,-,34,3,,,,
52,up,Pai Pongsathon,อยากซื้อบ้านนอกให้แม่ - EP,92,21,6,,,,
53,-,Sister Hazel,Lighter In the Dark,-,53,1,,,,
54,-,Caleb and Kelsey,God Gave Me You: Country Love Songs,-,14,37,,,,
55,up,Lionel Richie,Tuskegee (Deluxe Version),89,8,54,,,,
56,-,Drake Milligan,Dallas/Fort Worth,-,16,20,,,,
57,-,Jelly Roll,Whitsitt Chapel,-,11,18,,,,
58,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,14,14,,,,
59,-,Thomas Rhett,20 Number Ones (Bonus Version),-,53,5,,,,
60,-,Collin Raye,Super Hits,-,60,3,,,,
61,-,Dolly Parton,Diamonds & Rhinestones: The Greatest Hits Collection,-,17,15,,,,
62,-,Avery Anna,Breakup Over Breakfast,-,62,1,,,,
63,-,Tanner Adell,BUCKLE BUNNY,-,63,1,,,,
64,-,Carl Belew,Hits Plus Ones I've Written,-,64,1,,,,
65,-,Burn County,Welcome to Burn County,-,21,3,,,,
66,-,Josh Meloy,Where You Came From,-,66,1,,,,
67,-,Morgan Wallen,If I Know Me,-,7,42,83,2020-01-05,32,2020-08-23
68,-,Anne Murray,Heart Over Mind,-,51,4,,,,
69,up,Collin Raye,Love Songs: Collin Raye,79,8,118,,,,
70,down,Wynonna & The Judds,"Love Can Build a Bridge: Songs of Faith, Hope & Love",61,16,7,,,,
71,-,Collin Raye,16 Biggest Hits,-,3,182,,,,
72,-,Karley Scott Collins,Write One - EP,-,72,1,,,,
73,-,Hank Williams,40 Greatest Hits,-,14,30,,,,
74,down,ศิริพร อำไพพงษ์,ชุดที่ 17 คนใช่ เกิดช้า,33,33,2,,,,
75,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,5,74,90,2019-10-06,35,2019-10-20
76,-,Zaw Paing,Ah Mate,-,24,15,,,,
77,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,4,56,,,,
78,-,Taylor Swift,Fearless (Taylor’s Version): The From The Vault Chapter - EP,-,2,30,,,,
79,up,Dan + Shay,Dan + Shay,100,5,198,92,2019-11-17,45,2020-02-02
80,up,Brooks & Dunn,Reboot,85,11,21,,,,
81,-,Dixie Chicks,Wide Open Spaces,-,21,16,,,,
82,-,John Williamson,Warragul,-,82,1,,,,
83,-,Shania Twain,The Woman In Me,-,12,17,,,,
84,-,Johnny Cash,The Best of Johnny Cash,-,6,55,,,,
85,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,7,36,,,,
86,-,Johnny Cash,At Folsom Prison (Live),-,30,20,,,,
87,down,大衛亞倫柯,David Allan Coe - 25 Greats,38,37,3,,,,
88,-,Burmaa D.,Erhemseg,-,23,7,,,,
89,-,Orville Peck,Stampede,-,89,1,,,,
90,-,Carabao,"ตำนานคาราบาว, ชุดที่ 2 (2019 Remaster)",-,90,1,,,,
91,-,Nelly,Heartland,-,3,16,,,,
92,-,Patsy Cline,Patsy Cline's Greatest Hits,-,3,74,,,,
93,down,Lady Antebellum,Need You Now,59,7,132,,,,
94,down,Garth Brooks Tribute,Garth Brooks Hits - A Tribute Album,68,68,2,,,,
95,down,Don Williams,Listen To The Radio,88,60,3,,,,
96,-,Sue Thompson,Sue Thompson: Greatest Hits,-,19,4,,,,
97,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,9,42,,,,
98,down,Julia Cole,Life After You - EP,63,63,2,,,,
99,-,Zaw Paing,Myo Awin Nya,-,8,80,,,,
100,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,6,73,,,,
