Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,51,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,13,,,,
4,up,Luke Combs,Fathers & Sons,22,4,2,,,,
5,up,テイラー・スウィフト,Red,8,5,3,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,5,4,9,,,,
7,down,Taylor Swift,Fearless (Platinum Edition),6,3,104,74,2021-02-14,74,2021-02-14
8,down,Taylor Swift,Speak Now (Bonus Track Version),7,1,181,,,,
9,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,181,,,,
10,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,4,7,,,,
11,down,Kacey Musgraves,Deeper Well,9,3,15,,,,
12,down,Kacey Musgraves,Golden Hour,11,2,241,,,,
13,up,Carly Pearce,hummingbird,14,13,5,,,,
14,up,Johnny Cash,American IV: The Man Comes Around,21,7,139,,,,
15,up,MacKenzie Porter,Nobody's Born With A Broken Heart,33,15,4,,,,
16,up,Morgan Wallen,One Thing At A Time,24,7,70,,,,
17,up,Chris Stapleton,Traveller,44,8,114,100,2019-10-13,77,2020-02-23
18,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),38,11,49,,,,
19,down,Taylor Swift,Speak Now - World Tour Live,12,5,160,,,,
20,-,Tenille Arts,"Love,Heartbreak, & Everything in Between",-,20,1,,,,
21,down,Zach Bryan,Zach Bryan,17,7,43,,,,
22,up,Zach Bryan,American Heartbreak,30,9,52,,,,
23,up,Kameron Marlowe,Keepin' the Lights On,29,23,2,,,,
24,down,Morgan Wallen,Dangerous: The Double Album,23,2,98,39,2020-11-22,1,2021-01-31
25,down,John Denver,John Denver's Greatest Hits,16,6,142,,,,
26,-,Dan + Shay,Bigger Houses,-,6,42,,,,
27,up,Alan Jackson,Where Have You Gone,31,5,53,,,,
28,up,Dan + Shay,Dan + Shay,79,5,199,92,2019-11-17,45,2020-02-02
29,down,Jim Reeves,Moonlight and Roses / The Jim Reeves Way,26,26,5,,,,
30,up,John Denver,The Essential John Denver,45,3,196,,,,
31,down,RaeLynn,WildHorse,27,18,9,,,,
32,down,Shania Twain,Come On Over (Special Edition),19,2,82,,,,
33,-,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,-,4,20,,,,
34,down,Tenille Arts,To Be Honest,32,5,9,,,,
35,-,Travis Denning,Roads That Go Nowhere,-,35,1,,,,
36,-,Sam Hunt,Montevallo,-,14,41,,,,
37,up,Nelly,Heartland,91,3,17,,,,
38,up,Luke Bryan,Mind Of A Country Boy,43,38,2,,,,
39,up,Sister Hazel,Lighter In the Dark,53,39,2,,,,
40,down,Willie Nelson,The Border,25,12,4,,,,
41,-,Gord Bamford,Tin Roof,-,41,1,,,,
42,-,Carrie Underwood,Blown Away,-,8,39,,,,
43,-,Johnny Cash,American V: A Hundred Highways,-,7,18,,,,
44,-,Cassadee Pope,Frame By Frame,-,44,2,,,,
45,down,John Denver,"Poems, Prayers & Promises",18,5,183,,,,
46,-,Shania Twain,Queen Of Me (Royal Edition),-,15,23,,,,
47,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),39,21,8,,,,
48,-,Jerry Reed,The Essential Jerry Reed,-,41,7,,,,
49,up,Josh Meloy,Where You Came From,66,49,2,,,,
50,down,Jim Reeves,The Very Best of Jim Reeves,20,3,198,,,,
51,-,Faith Hill,The Hits,-,5,86,,,,
52,up,Kelsea Ballerini,SUBJECT TO CHANGE,100,6,74,,,,
53,-,Blake Shelton,Red River Blue (Deluxe Version),-,21,17,,,,
54,-,Sathean Tummue,เสถียร ทำมือ ชุดที่ 6 อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,23,5,,,,
55,-,Pai Pongsathon,ไผ่ พงศธร ชุดที่ 10 รักแท้บ่ได้แปลว่าโง่,-,23,9,,,,
56,-,Alan Jackson,Angels and Alcohol,-,29,7,,,,
57,-,Drake Milligan,Jukebox Songs - EP,-,57,1,,,,
58,-,Carabao,รวมฮิตคาราบาวควายทอง,-,22,19,,,,
59,-,Pee Saderd,ชุดที่ 7 ขอโทษที่ลืมบ่ได้,-,19,6,,,,
60,-,The Cadillac Three,Bury Me in My Boots,-,60,1,,,,
61,down,Jim Cuddy,All the World Fades Away (With Commentary),50,50,2,,,,
62,-,"ไมค์ ภิรมย์พร, ไผ่ พงศธร & พี สะเดิด",ลูกทุ่งเพลงฮิต ไมค์-ไผ่-พี ชุดที่ 2,-,62,1,,,,
63,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),13,3,55,78,2020-09-27,9,2020-11-01
64,-,Zach Bryan,Summertime Blues - EP,-,16,23,,,,
65,-,Lindi Ortega,Liberty,-,65,1,,,,
66,up,Orville Peck,Stampede,89,66,2,,,,
67,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,6,18,,,,
68,-,Garth Brooks,Live in Germany 1995 (Live),-,16,5,,,,
69,-,Taylor Edwards,Born in July (The Album) [Deluxe with Commentary],-,14,5,,,,
70,-,Jim Reeves,20 Songs of Inspiration,-,4,74,,,,
71,-,Restless Road,Last Rodeo,-,32,9,,,,
72,-,Ella Langley,hungover,-,72,1,,,,
73,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,13,6,,,,
74,up,Dixie Chicks,Wide Open Spaces,81,21,17,,,,
75,down,Wynonna & The Judds,"Love Can Build a Bridge: Songs of Faith, Hope & Love",70,16,8,,,,
76,up,Marty Robbins,Gunfighter Ballads and Trail Songs,77,4,57,,,,
77,-,Alan Jackson,The Essential Alan Jackson,-,12,36,,,,
78,-,Dolly Parton,Ultimate Dolly Parton,-,15,48,,,,
79,-,Chris Stapleton,Higher,-,7,30,,,,
80,-,"Mike Piromporn, Pai Pongsathon & Pee Saderd",Look Toong Pleng Hit Mike-Pai-P,-,80,1,,,,
81,down,Morgan Wallen,If I Know Me,67,7,43,83,2020-01-05,32,2020-08-23
82,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,11,15,,,,
83,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,28,12,,,,
84,up,Lady Antebellum,Need You Now,93,7,133,,,,
85,down,Collin Raye,16 Biggest Hits,71,3,183,,,,
86,-,Badaga Tunes,Hethai Amman Songs (Vol1),-,86,1,,,,
87,-,Ingrid Andress,Lady Like (Deluxe),-,11,34,,,,
88,-,グラム・パーソンズ,GP,-,17,3,,,,
89,down,Kacey Musgraves,Same Trailer Different Park,41,6,75,,,,
90,-,Verschillende artiesten,Country Chill,-,90,1,,,,
91,-,Lady Antebellum,Lady Antebellum,-,22,14,,,,
92,-,Hillary Scott & The Scott Family,Love Remains,-,30,14,,,,
93,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,6,48,,,,
94,-,Rusty Rierson,Contemporary Christian and Country Gospel,-,68,2,,,,
95,-,Kelsea Ballerini,Unapologetically,-,19,47,,,,
96,down,Johnny Cash,The Best of Johnny Cash,84,6,56,,,,
97,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),15,15,4,,,,
98,-,Carrie Underwood,Play On,-,18,25,,,,
99,-,Taylor Swift,Live From SoHo,-,8,63,,,,
100,down,Chris LeDoux,After the Storm,48,48,2,,,,
