Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,164,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Red (Deluxe Version),2,1,240,,,,
3,up,Michelle Branch,Everything Comes and Goes - EP,3,3,220,,,,
4,up,Sheryl Crow,Feels Like Home,4,3,231,,,,
5,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,6,4,227,,,,
6,up,Faith Hill,The Hits,7,6,232,,,,
7,up,Carrie Underwood,Blown Away,8,6,230,,,,
8,down,Beyoncé,COWBOY CARTER,5,1,12,,,,
9,up,Dan + Shay,Dan + Shay,9,1,227,92,2019-11-17,45,2020-02-02
10,up,Dan + Shay,Where It All Began,10,6,233,,,,
11,up,Lady Antebellum,Need You Now,11,4,238,,,,
12,up,Taylor Swift,Taylor Swift (Deluxe Edition),12,3,236,,,,
13,up,The Doobie Brothers,Southbound,14,9,224,,,,
14,down,テイラー・スウィフト,Red,13,1,232,,,,
15,up,Carrie Underwood,Storyteller,16,7,237,,,,
16,up,Carrie Underwood,Greatest Hits: Decade #1,17,9,235,,,,
17,up,Olivia Newton-John,Have You Never Been Mellow,18,1,237,,,,
18,up,Kacey Musgraves,Golden Hour,19,5,237,,,,
19,up,The Wreckers,"Stand Still, Look Pretty",39,11,239,,,,
20,up,Taylor Swift,Live From SoHo,20,14,222,,,,
21,up,Dan + Shay,Obsessed,21,15,223,,,,
22,up,Cyndi Lauper,Detour,22,16,234,,,,
23,up,Carrie Underwood,Cry Pretty,23,17,230,,,,
24,up,パンチ・ブラザーズ,The Phosphorescent Blues,24,18,196,,,,
25,up,ハンター・ヘイズ,Hunter Hayes,25,14,239,,,,
26,up,Carrie Underwood,Carnival Ride,26,22,235,,,,
27,up,Tim McGraw,Number One Hits,27,23,230,,,,
28,up,Willie Nelson,To All the Girls...,28,23,235,,,,
29,up,Sunrise In My Attache Case,Light The Fire - EP,29,27,230,,,,
30,up,Ramin Karimloo,The Road to Find Out: East - EP,31,25,237,,,,
31,up,Wyclef Jean,Wyclef Jean: Greatest Hits,32,29,98,,,,
32,up,Chet Atkins,Country Gentleman (Remastered),34,30,223,,,,
33,down,Morgan Wallen,One Thing At A Time,30,2,68,,,,
34,up,チェット・アトキンス,Pure Guitar,35,1,169,,,,
35,up,LeAnn Rimes,Family,41,32,196,,,,
36,up,Wildflowers,Buttercup (feat. Emmi) - EP,40,34,35,,,,
37,up,Kelsea Ballerini,The First Time,42,13,229,,,,
38,down,Maren Morris,Hero,36,28,205,,,,
39,down,Home Free,Crazy Life,37,34,151,,,,
40,up,LeAnn Rimes,You Light Up My Life,45,12,233,,,,
41,-,Anne Murray,Anne Murray - The Best...So Far,-,41,170,,,,
42,up,Dan + Shay,Good Things,44,1,135,,,,
43,up,Lady Antebellum,Golden,43,13,222,,,,
44,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,48,44,84,,,,
45,up,Shaboozey,Where I've Been isn't Where I'm Going,50,45,3,,,,
46,-,Luke Combs,Fathers & Sons,-,46,1,,,,
47,-,Maren Morris,Hero (Deluxe Edition),-,47,7,,,,
48,-,Skeeter Davis,End of the World,-,48,5,,,,
49,down,Johnny Cash,The Essential Johnny Cash,47,45,34,,,,
50,down,Lady Antebellum,Ocean,46,2,102,71,2019-11-17,54,2019-12-01
51,-,ビル・ラバウンティ,This Night Won't Last Forever,-,47,11,,,,
