Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,23,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,18,61,2021-01-03,22,2021-02-07
3,up,"ATB, Topic & A7S",Your Love (9PM),3,3,7,89,2021-02-21,25,2021-04-04
4,up,Tiësto,The Business,5,2,22,52,2021-01-03,18,2021-04-04
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,7,72,2021-03-07,18,2021-05-16
6,down,Joel Corry,Head & Heart (feat. MNEK),4,1,35,99,2020-07-26,16,2020-09-20
7,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",7,5,6,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,8,34,,,,
9,up,Navos,Believe Me,10,7,4,,,,
10,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,2,35,,,,
11,up,Paul Woolford & Amber Mark,HEAT,64,9,2,,,,
12,down,MK,Lies (feat. Raphaella),11,10,5,,,,
13,down,Nathan Dawe x Little Mix,No Time For Tears,12,6,14,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,67,97,2020-01-12,7,2020-05-10
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,10,6,81,2021-02-28,39,2021-04-11
16,down,THAT KIND,One Last Time (KC Lights Remix),13,13,3,,,,
17,down,Imanbek & Goodboys,Goodbye,16,15,11,,,,
18,up,Regard,Ride It,22,1,69,57,2019-10-06,13,2019-11-10
19,down,RAYE,Regardless,17,9,9,,,,
20,down,アヴィーチー,Wake Me Up,19,9,69,,,,
21,up,Topic,Breaking Me (feat. A7S),24,2,55,94,2020-03-01,8,2020-08-16
22,-,Daft Punk,One More Time,-,22,12,,,,
23,up,David Guetta,Titanium (feat. Sia),23,8,69,,,,
24,up,Majestic,Me & U (feat. Kelsey),27,10,23,,,,
25,up,Bissett,Every Single Time,28,17,5,,,,
26,down,James Hype,Afraid (feat. Harlee),18,17,21,,,,
27,down,Diplo & Sonny Fodera,Turn Back Time,26,8,15,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,15,6,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),25,15,58,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,8,69,40,2019-10-06,40,2019-10-06
31,down,Joel Corry,Lonely,30,1,58,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),31,3,69,,,,
33,down,HVME,Goosebumps,29,7,19,85,2021-01-10,69,2021-01-17
34,-,Daft Punk,Around the World,-,34,1,,,,
35,-,Daft Punk,Harder Better Faster Stronger,-,35,1,,,,
36,up,Loud Luxury,Body (feat. brando),38,10,69,,,,
37,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),20,11,6,,,,
38,down,Marshmello,Silence (feat. Khalid),35,14,69,,,,
39,up,Nathan Dawe,Lighter (feat. KSI),39,3,32,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),61,21,69,,,,
41,up,Marshmello & Bastille,Happier,43,12,69,74,2019-10-06,74,2019-10-06
42,down,David Guetta,Memories (feat. Kid Cudi),32,17,19,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,36,6,69,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,41,6,69,,,,
45,down,Dizzee Rascal,Dance Wiv Me,42,27,48,,,,
46,up,Ava Max,My Head & My Heart (Jonas Blue Remix),56,18,3,,,,
47,down,Sigala & James Arthur,Lasting Lover,34,3,26,,,,
48,down,Regard & Raye,Secrets,37,2,45,84,2020-06-14,62,2020-06-28
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,10,69,,,,
50,down,Punctual,I Don't Wanna Know,40,7,27,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,19,69,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,5,69,,,,
53,up,KC Lights,Cold Light (feat. Leo Stannard),75,53,2,,,,
54,down,Avicii,Lonely Together (feat. Rita Ora),49,32,67,,,,
55,up,"Calvin Harris, Sam Smith",Promises,59,16,69,,,,
56,down,Gorgon City & DRAMA,You've Done Enough,54,14,4,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,50,30,51,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,1,69,87,2019-10-20,28,2019-12-08
59,down,David Guetta,Sexy Bitch (feat. Akon),51,18,67,,,,
60,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,38,31,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,15,69,,,,
63,down,PS1,Fake Friends (feat. Alex Hosking),60,7,44,,,,
64,down,Jax Jones & Au/Ra,i miss u,53,4,21,,,,
65,down,220 KID & GRACEY,Don’t Need Love,58,4,59,,,,
66,up,Welshy,Haiti (Nathan Dawe Remix),68,50,2,,,,
67,up,Jax Jones & Ella Henderson,This Is Real,72,4,69,,,,
68,down,Joel Corry,Sorry,55,5,69,,,,
69,down,Endor,Pump It Up,67,2,69,,,,
70,-,Daft Punk,Digital Love,-,70,1,,,,
71,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,52,10,,,,
72,up,Avicii,Levels (Radio Edit),80,54,30,,,,
73,-,Daft Punk,Da Funk,-,73,1,,,,
74,down,Martin Garrix,Pressure (feat. Tove Lo),65,65,3,,,,
75,up,R3HAB & A Touch of Class,All Around the World (La La La),95,63,4,,,,
76,down,CamelPhat & Elderbrook,Cola,73,27,69,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,23,69,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],82,37,6,,,,
79,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,27,2,,,,
80,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,27,33,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,30,64,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,45,25,,,,
83,down,MK,17,77,38,46,,,,
84,down,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),83,81,4,,,,
85,-,Daft Punk,Technologic,-,85,1,,,,
86,-,twocolors,Lovefool,-,20,18,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,5,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,88,1,,,,
89,-,Daft Punk,Robot Rock,-,89,1,,,,
90,up,Gala,Freed from Desire,90,15,45,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,29,69,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),66,40,61,,,,
93,-,Joel Corry,Lonely (Goodboys Remix),-,32,35,,,,
94,-,Calvin Harris,Summer,-,26,23,,,,
95,down,Dua Lipa & Angele,Fever,48,15,18,47,2020-11-15,47,2020-11-15
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,36,47,,,,
97,down,Calvin Harris,My Way,79,44,57,,,,
98,-,Welshy,Haiti,-,34,19,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,88,22,66,,,,
100,-,Eric Prydz,Call on Me (Radio Mix),-,65,13,,,,
