Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,13,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,33,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,4,,,,
4,down,Belters Only,Make Me Feel Good (feat. Jazzy),3,2,20,,,,
5,up,Tiësto & Ava Max,The Motto,5,3,26,,,,
6,up,Belters Only & Jazzy,Don't Stop Just Yet,8,5,6,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,11,5,12,,,,
8,down,Becky Hill & Galantis,Run,6,4,10,,,,
9,down,Clean Bandit,Everything But You (feat. A7S),7,6,11,,,,
10,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,6,7,,,,
11,down,"Mabel, Jax Jones & Galantis",Good Luck,10,6,7,,,,
12,up,Sigala,Melody,12,7,15,,,,
13,up,Seamus D,Like That,13,8,20,,,,
14,up,Acraze,Do It To It (feat. Cherish),14,2,29,,,,
15,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),15,15,3,,,,
16,up,Jonasu,Black Magic,16,1,61,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,1,38,,,,
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,1,50,,,,
19,up,アヴィーチー,Wake Me Up,22,9,130,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,130,,,,
21,up,Becky Hill & Topic,My Heart Goes (La Di Da),23,1,26,,,,
22,down,Regard & Years & Years,Hallucination,20,9,11,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),21,1,96,99,2020-07-26,16,2020-09-20
24,up,Becky Hill & David Guetta,Remember,24,6,26,,,,
25,up,Luude,Down Under (feat. Colin Hay),28,12,16,,,,
26,up,David Guetta,Titanium (feat. Sia),27,8,130,,,,
27,up,220 KID & Asdis,Release,73,27,2,,,,
28,up,D.O.D & Carla Monroe,Still Sleepless,30,14,29,,,,
29,up,Joel Corry,I Wish (feat. Mabel),29,1,27,,,,
30,up,Alesso & Katy Perry,When I'm Gone,31,7,18,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,34,6,130,,,,
32,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,26,26,3,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),37,1,128,97,2020-01-12,7,2020-05-10
34,down,Dizzee Rascal,Dance Wiv Me,32,27,109,,,,
35,down,Rain Radio & DJ Craig Gorman,Talk About,33,4,48,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),38,1,79,61,2021-01-03,22,2021-02-07
37,down,"Joel Corry, RAYE & David Guetta",BED,35,1,62,90,2021-04-04,42,2021-04-18
38,up,Shane Codd,Get Out My Head,40,1,84,,,,
39,up,Disco Lines,Baby Girl,43,39,3,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,2,68,72,2021-03-07,18,2021-05-16
41,up,"ATB, Topic & A7S",Your Love (9PM),42,3,68,89,2021-02-21,25,2021-04-04
42,down,Disclosure & RAYE,Waterfall,41,15,6,,,,
43,down,Regard,Ride It,39,1,130,57,2019-10-06,13,2019-11-10
44,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",25,25,3,,,,
45,up,Meduza,Tell It To My Heart (feat. Hozier),49,2,27,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),48,18,128,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,5,130,,,,
48,down,Calvin Harris,Summer,46,26,82,,,,
49,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),82,49,3,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,4,44,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,50,22,126,,,,
52,down,Gala,Freed from Desire,45,15,85,,,,
53,up,Smyles,Love Grows (Where My Rosemary Goes),60,45,6,,,,
54,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),63,41,8,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),54,15,119,,,,
56,down,Loud Luxury,Body (feat. brando),55,10,130,,,,
57,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),64,2,96,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,19,130,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,23,108,,,,
60,up,Ed Sheeran,Bad Habits (Joel Corry Remix),99,17,34,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,30,124,,,,
62,-,Cat Burns & Goddard,Go (goddard. Remix),-,62,1,,,,
63,up,Marshmello & Bastille,Happier,80,12,129,74,2019-10-06,74,2019-10-06
64,up,"Calvin Harris, Sam Smith",Promises,78,16,130,,,,
65,down,John Summit,Human (feat. Echoes),53,25,23,,,,
66,up,Avicii,The Nights,77,49,36,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,39,56,,,,
68,-,Jonasu & Rêve,All Night & Every Day,-,13,1,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,38,92,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,15,130,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,8,128,40,2019-10-06,40,2019-10-06
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,39,86,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),70,3,130,,,,
74,-,Alesso & Zara Larsson,Words,-,5,1,,,,
75,down,Welshy,All Day (feat. Nonô),65,36,5,,,,
76,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),57,7,43,,,,
77,down,Mentis & Kate Wild,Excuses,68,13,49,,,,
78,up,MK,17,100,38,89,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,10,130,,,,
80,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,28,1,,,,
81,down,D.O.D,On The Run,76,76,2,,,,
82,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,17,17,,,,
83,up,Calvin Harris,By Your Side (feat. Tom Grennan),96,2,48,,,,
84,-,CHANEY,Love Again,-,55,8,,,,
85,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,27,63,,,,
86,up,David Guetta,Memories (feat. Kid Cudi),95,17,80,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson),79,40,122,,,,
88,-,Jamie Jones,My Paradise,-,67,1,,,,
89,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,89,2,,,,
90,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,3,1,,,,
91,down,Rudimental,Waiting All Night (feat. Ella Eyre),86,45,42,,,,
92,down,Topic,Breaking Me (feat. A7S),71,2,115,94,2020-03-01,8,2020-08-16
93,down,Darude,Sandstorm (Radio Edit),72,46,47,,,,
94,-,Ben Kim,Somebody To Love (LP Giobbi Remix),-,94,1,,,,
95,down,Ewan McVicar,Tell Me Something Good,90,14,32,,,,
96,-,Sigala & Ella Eyre,Came Here For Love,-,32,59,,,,
97,-,Navos & Harlee,You & I,-,14,33,,,,
98,down,Marshmello,Silence (feat. Khalid),69,14,130,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,41,,,,
100,down,Chase & Status,Mixed Emotions,94,18,4,,,,
