Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,18,,,,
3,up,Sigala & James Arthur,Lasting Lover,3,3,9,,,,
4,up,Jax Jones & Au/Ra,i miss u,5,4,4,,,,
5,up,Shane Codd,Get Out My Head,6,1,6,,,,
6,down,Topic,Breaking Me (feat. A7S),4,2,38,94,2020-03-01,8,2020-08-16
7,up,Nathan Dawe,Lighter (feat. KSI),8,3,15,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,50,97,2020-01-12,7,2020-05-10
9,up,Chasing Abbey,Lately,11,9,7,,,,
10,up,220 KID & JC Stewart,Too Many Nights,10,7,7,,,,
11,down,Punctual,I Don't Wanna Know,9,7,10,,,,
12,up,Tiësto,The Business,16,2,5,52,2021-01-03,18,2021-04-04
13,up,Regard,Ride It,13,1,52,57,2019-10-06,13,2019-11-10
14,up,Regard & Raye,Secrets,14,2,28,84,2020-06-14,62,2020-06-28
15,up,Diplo & SIDEPIECE,On My Mind,15,13,7,,,,
16,up,PS1,Fake Friends (feat. Alex Hosking),17,7,27,,,,
17,up,Marshmello,Silence (feat. Khalid),18,14,52,,,,
18,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
19,down,Majestic,Me & U (feat. Kelsey),12,10,6,,,,
20,down,220 KID & GRACEY,Don’t Need Love,19,4,42,,,,
21,down,アヴィーチー,Wake Me Up,20,9,52,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),23,3,52,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,8,52,40,2019-10-06,40,2019-10-06
24,up,David Guetta,Titanium (feat. Sia),26,8,52,,,,
25,down,Joel Corry,Lonely,22,1,41,,,,
26,up,Loud Luxury,Body (feat. brando),30,10,52,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),21,15,41,,,,
28,up,twocolors,Lovefool,36,20,9,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,6,52,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,33,6,52,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,15,52,,,,
32,down,"Calvin Harris, Sam Smith",Promises,31,16,52,,,,
33,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),27,10,10,,,,
34,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,6,10,,,,
35,down,Marshmello & Bastille,Happier,34,12,52,74,2019-10-06,74,2019-10-06
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,1,52,87,2019-10-20,28,2019-12-08
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,10,52,,,,
38,down,Sigala & James Arthur,Lasting Lover (Acoustic),32,32,4,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,19,52,,,,
40,up,Sigala & Becky Hill,Wish You Well,50,12,52,,,,
41,down,Kygo & OneRepublic,Lose Somebody,40,9,25,86,2020-06-07,80,2020-07-05
42,up,Joel Corry,Sorry,48,5,52,,,,
43,up,Jax Jones & Ella Henderson,This Is Real,46,4,52,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,52,,,,
45,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),24,24,5,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,45,30,34,,,,
47,down,Nathan Dawe,Flowers (feat. Jaykae),42,4,39,,,,
48,up,Endor,Pump It Up,55,2,52,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,38,14,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),41,19,16,,,,
51,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],56,8,18,,,,
52,down,surf mesa,Ily,49,7,30,63,2020-04-19,18,2020-07-12
53,up,Rudimental,Waiting All Night (feat. Ella Eyre),58,45,17,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,29,52,,,,
55,down,David Guetta & Sia,Let's Love,44,8,8,84,2020-11-22,81,2020-11-29
56,up,HVME,Goosebumps,82,7,2,85,2021-01-10,69,2021-01-17
57,down,Rasster,SAD (Imanbek xxx Remix),53,9,24,,,,
58,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,11,52,,,,
59,up,CamelPhat & Elderbrook,Cola,60,27,52,,,,
60,down,Welshy,Haiti,54,34,3,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),62,21,52,,,,
62,up,Avicii,Lonely Together (feat. Rita Ora),63,32,50,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),73,18,50,,,,
64,up,Eric Prydz,NOPUS,77,64,2,,,,
65,-,Dua Lipa & Angele,Fever,-,15,1,47,2020-11-15,47,2020-11-15
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,23,52,,,,
67,down,Avicii,Levels (Radio Edit),59,54,13,,,,
68,up,Dizzee Rascal,Dance Wiv Me,74,27,31,,,,
69,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),51,17,52,,,,
70,up,Blonde,All Cried Out (feat. Alex Newell),86,70,3,,,,
71,-,CamelPhat,Easier,-,58,1,,,,
72,down,Eli Brown,Killer,69,53,4,,,,
73,up,Zedd & Griff,Inside Out,79,67,2,,,,
74,down,BONNIE X CLYDE,Love Is Killing Me,39,39,12,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,39,46,,,,
76,down,Sonny Fodera & Ella Eyre,Wired,61,60,4,,,,
77,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,48,1,,,,
78,down,Marshmello & Halsey,Be Kind,67,4,27,50,2020-05-03,29,2020-05-17
79,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],-,68,5,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,47,35,,,,
81,up,Alice Deejay,Better Off Alone,91,52,29,,,,
82,down,Martin Solveig & Roy Woods,Juliet & Romeo,71,6,48,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,66,1,,,,
84,down,Joel Corry,Lonely (Goodboys Remix),72,32,29,,,,
85,down,James Hype,Afraid (feat. Harlee),76,17,7,,,,
86,-,Sonny Fodera & Ella Eyre,Wired,-,85,1,,,,
87,-,Zedd & Alessia Cara,Stay,-,64,12,,,,
88,up,MK,17,92,38,33,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,49,,,,
90,down,DJ Sammy & Yanou,Heaven (feat. Do),89,89,2,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,42,48,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,43,,,,
93,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),96,29,42,,,,
94,up,Cascada,Everytime We Touch,98,66,4,,,,
95,down,Eric Prydz,Call on Me (Radio Mix),94,65,5,,,,
96,down,Calvin Harris,My Way,85,44,40,,,,
97,-,Rudimental,Come Over (feat. Anne-Marie) [Acoustic],-,93,1,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,27,21,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,30,49,,,,
100,-,Alan Walker,Faded,-,39,48,,,,
