Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,12,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,18,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,3,18,89,2021-02-21,25,2021-04-04
4,up,Shane Codd,Get Out My Head,4,1,34,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,46,99,2020-07-26,16,2020-09-20
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,1,29,61,2021-01-03,22,2021-02-07
7,up,Navos,Believe Me,8,7,15,,,,
8,down,Majestic & Boney M.,Rasputin,7,7,10,,,,
9,up,Tom Zanetti,Didn't Know,10,9,8,,,,
10,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",9,5,17,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,78,97,2020-01-12,7,2020-05-10
12,up,KOLIDESCOPES & Gavin James,All For You,12,12,5,,,,
13,up,Paul Woolford & Amber Mark,HEAT,13,9,13,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,10,17,81,2021-02-28,39,2021-04-11
15,up,アヴィーチー,Wake Me Up,17,9,80,,,,
16,up,Noizu,Summer 91 (Looking Back),20,12,8,,,,
17,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,14,11,6,,,,
18,up,Bad Boy Chiller Crew,Don't You Worry About Me,27,18,7,,,,
19,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,2,46,,,,
20,down,Regard,Ride It,19,1,80,57,2019-10-06,13,2019-11-10
21,down,David Guetta,Titanium (feat. Sia),18,8,80,,,,
22,up,Bissett,Every Single Time,30,17,16,,,,
23,down,Jonasu,Black Magic,22,1,11,,,,
24,up,Ava Max,My Head & My Heart (Jonas Blue Remix),25,18,14,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,33,6,80,,,,
26,down,"Regard, Troye Sivan & Tate McRae",You,21,15,5,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,35,6,80,,,,
28,up,Loud Luxury,Body (feat. brando),32,10,80,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),24,3,80,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,19,80,,,,
31,up,PS1,Life Goes On (feat. Alex Hosking),46,6,5,,,,
32,down,Topic,Breaking Me (feat. A7S),26,2,66,94,2020-03-01,8,2020-08-16
33,up,MK & Becky Hill,Piece of Me,51,33,54,,,,
34,up,Gorgon City & DRAMA,You've Done Enough,34,14,15,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),29,15,69,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,8,80,40,2019-10-06,40,2019-10-06
37,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],31,31,16,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,10,80,,,,
39,up,MK,Lies (feat. Raphaella),44,10,16,,,,
40,-,MK,17,-,38,54,,,,
41,up,Nathan Dawe x Little Mix,No Time For Tears,41,6,25,,,,
42,down,Joel Corry,Lonely,36,1,69,,,,
43,down,Marshmello,Silence (feat. Khalid),37,14,80,,,,
44,down,Marshmello & Bastille,Happier,40,12,80,74,2019-10-06,74,2019-10-06
45,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),62,37,4,,,,
46,down,Regard & Raye,Secrets,39,2,56,84,2020-06-14,62,2020-06-28
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,5,80,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),47,17,30,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,15,80,,,,
50,up,Majestic,Me & U (feat. Kelsey),52,10,34,,,,
51,down,Dizzee Rascal,Dance Wiv Me,43,27,59,,,,
52,up,THAT KIND,Summer In Love,80,52,2,,,,
53,down,"Calvin Harris, Sam Smith",Promises,50,16,80,,,,
54,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],53,8,45,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),55,32,78,,,,
56,up,D.O.D,Sleepless,59,56,10,,,,
57,down,Sigala & James Arthur,Lasting Lover,56,3,37,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,69,30,62,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,1,80,87,2019-10-20,28,2019-12-08
60,down,Nathan Dawe,Lighter (feat. KSI),49,3,43,,,,
61,up,Joel Corry,Sorry,65,5,80,,,,
62,up,Calvin Harris,Summer,68,26,34,,,,
63,down,Punctual,I Don't Wanna Know,54,7,38,,,,
64,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,23,80,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,38,42,,,,
66,down,220 KID & GRACEY,Don’t Need Love,58,4,70,,,,
67,down,Imanbek & Goodboys,Goodbye,48,15,22,,,,
68,down,CamelPhat & Elderbrook,Cola,63,27,80,,,,
69,up,Freedo & DJ Katch,So Sick,81,33,3,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,22,76,,,,
71,up,Sigala & Becky Hill,Wish You Well,78,12,74,,,,
72,up,HVME,Goosebumps,73,7,30,85,2021-01-10,69,2021-01-17
73,down,Daft Punk,One More Time,66,22,23,,,,
74,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,65,1,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),93,40,72,,,,
76,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),94,17,75,,,,
77,down,Avicii,Levels (Radio Edit),60,54,39,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),74,21,80,,,,
79,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),95,59,6,,,,
80,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,38,42,,,,
81,-,Eric Prydz,Call on Me (Radio Mix),-,65,19,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),67,18,78,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,42,,,,
84,up,"Illenium, Valerie Broussard & Nurko",Sideways,89,84,2,,,,
85,-,Spencer Ramsay,Love With You,-,82,1,,,,
86,down,Cascada,Everytime We Touch,85,66,21,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,29,80,,,,
88,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,75,1,,,,
89,down,Darude,Sandstorm (Radio Edit),77,46,31,,,,
90,down,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),86,86,2,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,33,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,66,8,,,,
93,down,Jax Jones & Ella Henderson,This Is Real,83,4,80,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,30,75,,,,
95,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,6,33,,,,
96,-,Nathan Dawe,Flowers (feat. Jaykae),-,4,63,,,,
97,-,RAYE,Regardless,-,9,14,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,45,34,,,,
99,-,Alan Walker,Faded,-,39,56,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,42,63,,,,
