Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,29,,,,
2,up,Kygo & Ava Max,Whatever,3,2,6,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,55,2,2,,,,
4,down,Kenya Grace,Strangers,2,2,26,,,,
5,up,Newera,Birds In The Sky,6,2,11,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,4,34,,,,
7,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,30,,,,
8,down,Becky Hill & Sonny Fodera,Never Be Alone,5,2,6,,,,
9,up,Jazzy,Shooting Star,11,3,4,,,,
10,down,Jax Jones & Zoe Wees,Never Be Lonely,8,8,3,,,,
11,up,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),15,11,2,,,,
12,down,David Guetta,Titanium (feat. Sia),10,8,225,,,,
13,down,Nathan Dawe,We Ain't Here For Long,9,9,4,,,,
14,down,Jazzy,Giving Me,12,1,49,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,225,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,104,,,,
17,up,アヴィーチー,Wake Me Up,17,9,225,,,,
18,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,22,8,18,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,79,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,6,225,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),18,1,37,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,21,1,51,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,225,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),24,18,223,,,,
25,up,Switch Disco,REACT,33,3,59,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,22,221,,,,
27,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,1,99,,,,
28,down,Switch Disco,VACANCY,26,8,14,,,,
29,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),35,13,16,,,,
30,down,Jazzy,NRG,25,3,21,,,,
31,down,Eliza Rose & Calvin Harris,Body Moving,28,3,15,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),32,1,191,99,2020-07-26,16,2020-09-20
33,down,Calvin Harris,Feel So Close (Radio Edit),29,15,214,,,,
34,up,Hannah Laing & RoRo,Good Love,36,4,40,,,,
35,down,Tiësto & Tate McRae,10:35,34,1,69,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,128,,,,
37,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],31,8,12,,,,
38,down,Belters Only,Make Me Feel Good (feat. Jazzy),30,2,115,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),40,21,219,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,10,177,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,150,,,,
42,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),37,3,33,,,,
43,up,Jax Jones,Where Did You Go? (feat. MNEK),43,1,108,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,27,94,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,39,104,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),47,33,90,,,,
47,up,The Blessed Madonna,Happier (feat. Clementine Douglas),53,5,3,,,,
48,up,Disturbed,The Sound of Silence (CYRIL Remix),79,24,2,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,19,170,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,40,23,,,,
51,down,Becky Hill & David Guetta,Remember,48,6,121,,,,
52,down,Gala,Freed from Desire,45,15,180,,,,
53,down,Calvin Harris,My Way,51,44,123,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),56,17,127,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,29,204,,,,
56,up,Joel Corry,Hey DJ,59,14,21,,,,
57,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),63,3,96,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,38,69,,,,
59,down,Calvin Harris,Summer,54,26,177,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,45,78,,,,
61,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,66,61,3,,,,
62,down,D.O.D,Dominos (feat. Hannah Boleyn),49,28,6,,,,
63,down,Calvin Harris & Sam Smith,Desire,52,2,31,,,,
64,up,Chasing Abbey,Learning To Dance (Lanigan's Ball),78,16,12,,,,
65,down,"Calvin Harris, Sam Smith",Promises,58,16,224,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,36,162,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,38,187,,,,
68,up,Jax Jones & Calum Scott,Whistle,90,4,53,,,,
69,down,Jax Jones & Ella Henderson,This Is Real,64,4,170,,,,
70,-,Tiësto & Ava Max,The Motto,-,3,120,,,,
71,down,Jax Jones,You Don't Know Me (feat. RAYE),67,59,44,,,,
72,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,86,2,47,,,,
73,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,76,4,45,,,,
74,up,John Summit & Hayla,Shiver,89,74,2,,,,
75,down,Jazzy,Stardust,62,45,4,,,,
76,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,10,1,,,,
77,down,Marshmello & Bastille,Happier,68,12,196,74,2019-10-06,74,2019-10-06
78,down,Drake,Jimmy Cooks (feat. 21 Savage),69,4,89,,,,
79,-,Jonasu,Black Magic,-,1,150,,,,
80,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,76,1,,,,
81,down,MK,17,70,38,149,,,,
82,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,61,6,31,,,,
83,up,LF SYSTEM,Afraid To Feel,83,1,90,,,,
84,up,Alesso & Zara Larsson,Words,97,5,93,,,,
85,-,Flo Rida,Good Feeling,-,69,13,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,30,177,,,,
87,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,149,72,2021-03-07,18,2021-05-16
88,up,SAINt JHN,Roses (Imanbek Remix),92,1,209,97,2020-01-12,7,2020-05-10
89,-,The Chainsmokers,Paris,-,34,57,,,,
90,up,Clean Bandit,Symphony (feat. Zara Larsson),96,40,214,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,37,9,,,,
92,-,Regard,Ride It,-,1,222,57,2019-10-06,13,2019-11-10
93,down,Becky Hill & Topic,My Heart Goes (La Di Da),85,1,113,,,,
94,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),94,17,124,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,47,71,,,,
96,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",82,62,8,,,,
97,-,Cascada,Everytime We Touch,-,66,35,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,71,33,100,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),98,19,97,,,,
100,down,Becky Hill & Chase & Status,Disconnect,77,5,33,,,,
