Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,3,,,,
2,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,1,1,7,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,15,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,23,,,,
5,up,Joel Corry & Becky Hill,HISTORY,5,4,6,,,,
6,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),6,3,20,,,,
7,up,KSI,Not Over Yet (feat. Tom Grennan),8,7,6,,,,
8,down,Alesso & Zara Larsson,Words,7,5,20,,,,
9,up,Drake,Massive,9,1,13,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,13,4,12,,,,
11,up,"Sigala, David Guetta & Sam Ryder",Living Without You,76,8,2,,,,
12,up,Belters Only,I Will Survive,14,6,14,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),10,1,32,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,52,,,,
15,down,Calvin Harris,Stay With Me,11,3,9,,,,
16,up,Belters Only,Make Me Feel Good (feat. Jazzy),16,2,39,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),21,14,3,,,,
18,down,Tiësto & Charli XCX,Hot In It,15,8,11,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,149,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),18,4,13,,,,
21,up,MK & BURNS,Better (feat. Teddy Swims),38,16,9,,,,
22,down,Sigala & Talia Mar,Stay the Night,19,10,17,,,,
23,up,Tiësto & Ava Max,The Motto,24,3,45,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,6,149,,,,
25,down,Becky Hill & David Guetta,Remember,23,6,45,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,14,8,,,,
27,up,David Guetta,Titanium (feat. Sia),27,8,149,,,,
28,down,Shane Codd,Rather Be Alone,25,12,16,,,,
29,down,Jonasu,Black Magic,26,1,80,,,,
30,up,Becky Hill & Topic,My Heart Goes (La Di Da),34,1,45,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),30,1,115,99,2020-07-26,16,2020-09-20
32,up,Luude & Mattafix,Big City Life,33,30,5,,,,
33,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,20,4,16,,,,
34,up,Belters Only & Jazzy,Don't Stop Just Yet,39,5,25,,,,
35,up,Regard,Ride It,36,1,149,57,2019-10-06,13,2019-11-10
36,down,Diplo & Miguel,Don’t Forget My Love,29,5,31,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,149,,,,
38,down,アヴィーチー,Wake Me Up,31,9,149,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,10,28,,,,
40,down,Tom Santa,Rainfall,32,31,15,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),46,18,147,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),47,1,98,61,2021-01-03,22,2021-02-07
43,up,Kygo,Firestone (feat. Conrad Sewell),48,33,14,,,,
44,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,42,1,69,,,,
45,down,Calvin Harris,Feel So Close (Radio Edit),43,15,138,,,,
46,down,Calvin Harris,Summer,45,26,101,,,,
47,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),37,28,10,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,41,22,145,,,,
49,up,Calvin Harris,Blame (feat. John Newman),54,32,26,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),52,21,143,,,,
51,down,Lewis Thompson & David Guetta,Take Me Back,40,19,8,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,27,18,,,,
53,down,Shane Codd,Get Out My Head,49,1,103,,,,
54,down,Drake,Sticky,50,3,13,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),51,1,147,97,2020-01-12,7,2020-05-10
56,up,Becky Hill & Galantis,Run,60,4,29,,,,
57,up,Gala,Freed from Desire,62,15,104,,,,
58,down,Sigala & Becky Hill,Wish You Well,57,12,106,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),56,40,141,,,,
60,up,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),68,60,5,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED,67,1,81,90,2021-04-04,42,2021-04-18
62,down,Acraze,Do It To It (feat. Cherish),55,2,48,,,,
63,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),58,1,57,,,,
64,up,Jax Jones & Ella Henderson,This Is Real,80,4,111,,,,
65,down,Meduza,Tell It To My Heart (feat. Hozier),64,2,44,,,,
66,up,Joel Corry,Sorry,70,5,126,,,,
67,-,Jonas Blue & Louisa Johnson,Always Be There,-,67,1,,,,
68,up,Sigala,Melody,71,7,34,,,,
69,down,Joel Corry,Lonely,65,1,128,,,,
70,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,47,58,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,38,111,,,,
72,up,Sigala & Ella Eyre,Came Here For Love,91,32,67,,,,
73,up,"Calvin Harris, Sam Smith",Promises,75,16,149,,,,
74,down,"ATB, Topic & A7S",Your Love (9PM),72,3,87,89,2021-02-21,25,2021-04-04
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,36,86,,,,
76,up,Ryan Ennis & MICHAELA,Close,81,76,2,,,,
77,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,27,74,,,,
78,up,Punctual,Castles (feat. World's First Cinema),84,48,2,,,,
79,-,Becky Hill & Weiss,I Could Get Used to This,-,61,3,,,,
80,up,Avicii,The Nights,88,49,50,,,,
81,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),87,4,53,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,30,143,,,,
83,up,The Chainsmokers,Paris,92,34,16,,,,
84,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),69,2,115,,,,
85,up,Rain Radio & DJ Craig Gorman,Talk About,94,4,67,,,,
86,up,Dizzee Rascal,Dance Wiv Me,99,27,122,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,46,,,,
88,down,Joel Corry,I Wish (feat. Mabel),59,1,46,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,2,87,72,2021-03-07,18,2021-05-16
90,-,Elderbrook & Tourist,Howl,-,65,1,,,,
91,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,29,128,,,,
92,up,Alan Walker,Faded,96,39,78,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,86,10,149,,,,
