Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,15,,,,
2,up,Kenya Grace,Strangers,2,2,12,,,,
3,up,Jazzy,NRG,5,3,7,,,,
4,down,Jazzy,Giving Me,3,1,35,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,16,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,4,20,,,,
7,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),8,3,19,,,,
8,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,17,8,4,,,,
9,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,9,9,4,,,,
10,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,10,6,17,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,23,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,12,1,37,,,,
13,up,Calvin Harris & Sam Smith,Desire,13,2,17,,,,
14,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,14,13,8,,,,
15,down,Jazzy,Feel It (Club Edit),7,5,18,,,,
16,down,Hannah Laing & RoRo,Good Love,15,4,26,,,,
17,up,Joel Corry,Hey DJ,18,14,7,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,211,,,,
19,up,David Guetta,Titanium (feat. Sia),20,8,211,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,65,,,,
21,up,アヴィーチー,Wake Me Up,22,9,211,,,,
22,up,Switch Disco,REACT,23,3,45,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),25,18,209,,,,
24,down,Becky Hill & Chase & Status,Disconnect,16,5,19,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,6,211,,,,
26,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,74,26,2,,,,
27,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),79,13,2,,,,
28,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,27,136,,,,
29,down,Tiësto & Tate McRae,10:35,24,1,55,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),29,1,177,99,2020-07-26,16,2020-09-20
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,211,,,,
32,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,28,4,31,,,,
33,down,Belters Only,Make Me Feel Good (feat. Jazzy),31,2,101,,,,
34,up,Belters Only,4EVA,38,25,16,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,1,85,,,,
36,down,Tiësto,Drifting,32,12,21,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,34,1,114,,,,
38,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,36,6,24,,,,
39,up,Gala,Freed from Desire,40,15,166,,,,
40,up,Jax Jones,Where Did You Go? (feat. MNEK),41,1,94,,,,
41,up,Calvin Harris,Blame (feat. John Newman),55,32,88,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,27,80,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,44,22,207,,,,
44,down,Becky Hill & David Guetta,Remember,35,6,107,,,,
45,down,Jungle,Back On 74,33,8,13,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),42,21,205,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),49,15,200,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,10,90,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,36,148,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),47,17,113,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),54,33,76,,,,
52,down,LF SYSTEM,Afraid To Feel,51,1,77,,,,
53,down,D.O.D,So Much in Love,50,10,31,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),43,40,203,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,29,190,,,,
56,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,57,24,8,,,,
57,down,Hannah Laing & HVRR,Party All The Time,52,17,13,,,,
58,up,Drake,Jimmy Cooks (feat. 21 Savage),61,4,75,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,38,173,,,,
60,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,2,33,,,,
61,up,Alesso & Zara Larsson,Words,75,5,82,,,,
62,down,Joel Corry & Tom Grennan,Lionheart (Fearless),58,2,56,,,,
63,up,Chase & Status,Selecta (feat. Stefflon Don),84,63,2,,,,
64,-,Marshmello & Bastille,Happier,-,12,184,74,2019-10-06,74,2019-10-06
65,up,"Calvin Harris, Sam Smith",Promises,65,16,210,,,,
66,up,Calvin Harris,Summer,73,26,163,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,15,197,,,,
68,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),71,3,82,,,,
69,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),85,21,6,,,,
70,-,Eliza Rose & Calvin Harris,Body Moving,-,3,1,,,,
71,up,Calvin Harris,By Your Side (feat. Tom Grennan),78,2,72,,,,
72,down,Meduza,Paradise (feat. Dermot Kennedy),66,1,159,61,2021-01-03,22,2021-02-07
73,down,Jax Jones & Calum Scott,Whistle,48,4,41,,,,
74,down,CamrinWatsin,Life Gets Hard,64,53,4,,,,
75,down,Calvin Harris,Outside (feat. Ellie Goulding),68,19,84,,,,
76,down,"Joel Corry, MK & Rita Ora",Drinkin',63,14,13,,,,
77,-,Jax Jones & Ella Henderson,This Is Real,-,4,158,,,,
78,down,Issey Cross,Bittersweet Goodbye,60,27,16,,,,
79,down,Tiësto & Ava Max,The Motto,77,3,107,,,,
80,up,Jax Jones,You Don't Know Me (feat. RAYE),83,59,33,,,,
81,up,Kak Hatt & K.A.D,Just How You Like It,81,69,6,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),92,1,201,97,2020-01-12,7,2020-05-10
83,down,MK,17,62,38,135,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,89,33,86,,,,
85,up,Jazzy & Charlotte Plank,Empty Promises,99,73,5,,,,
86,up,Regard,Ride It,93,1,211,57,2019-10-06,13,2019-11-10
87,down,Jonasu,Black Magic,69,1,142,,,,
88,up,Belters Only,My Mind,91,7,37,,,,
89,up,SUICIDAL-IDOL,Ecstacy (slowed),90,57,8,,,,
90,down,Becky Hill & Weiss,I Could Get Used to This,86,61,31,,,,
91,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,104,,,,
92,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,2,143,72,2021-03-07,18,2021-05-16
93,-,Kenzo Fash,Jofunmi/Dance 4 Me,-,47,1,,,,
94,down,CamelPhat & Elderbrook,Cola,67,27,139,,,,
95,-,Felix Jaehn & Jonas Blue,Past Life,-,95,1,,,,
96,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,100,59,13,,,,
97,up,Snap!,Rhythm Is a Dancer,97,39,59,,,,
98,down,James Hype & Miggy Dela Rosa,Ferrari,70,4,74,,,,
99,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",82,62,10,,,,
100,down,Alan Walker,Faded,72,39,129,,,,
