Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,13,61,2021-01-03,22,2021-02-07
2,up,Tiësto,The Business,2,2,17,52,2021-01-03,18,2021-04-04
3,up,Shane Codd,Get Out My Head,3,1,18,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,30,99,2020-07-26,16,2020-09-20
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,2,30,,,,
6,up,Nathan Dawe x Little Mix,No Time For Tears,6,6,9,,,,
7,up,HVME,Goosebumps,7,7,14,85,2021-01-10,69,2021-01-17
8,up,Diplo & Sonny Fodera,Turn Back Time,8,8,10,,,,
9,up,RAYE,Regardless,10,9,4,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,62,97,2020-01-12,7,2020-05-10
11,up,Regard,Ride It,13,1,64,57,2019-10-06,13,2019-11-10
12,down,Sigala & James Arthur,Lasting Lover,11,3,21,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,2,2,72,2021-03-07,18,2021-05-16
14,up,Majestic,Me & U (feat. Kelsey),14,10,18,,,,
15,up,アヴィーチー,Wake Me Up,19,9,64,,,,
16,up,Imanbek & Goodboys,Goodbye,16,15,6,,,,
17,down,Topic,Breaking Me (feat. A7S),15,2,50,94,2020-03-01,8,2020-08-16
18,up,Calvin Harris,Feel So Close (Radio Edit),20,15,53,,,,
19,up,David Guetta,Titanium (feat. Sia),24,8,64,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,8,64,40,2019-10-06,40,2019-10-06
21,down,Joel Corry,Lonely,18,1,53,,,,
22,down,Nathan Dawe,Lighter (feat. KSI),21,3,27,,,,
23,down,Jax Jones & Au/Ra,i miss u,12,4,16,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),17,17,14,,,,
25,up,James Hype,Afraid (feat. Harlee),28,17,16,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),27,3,64,,,,
27,down,Regard & Raye,Secrets,23,2,40,84,2020-06-14,62,2020-06-28
28,up,"ATB, Topic & A7S",Your Love (9PM),79,3,2,89,2021-02-21,25,2021-04-04
29,down,220 KID & GRACEY,Don’t Need Love,25,4,54,,,,
30,up,Marshmello,Silence (feat. Khalid),31,14,64,,,,
31,down,Loud Luxury,Body (feat. brando),29,10,64,,,,
32,up,Marshmello & Bastille,Happier,34,12,64,74,2019-10-06,74,2019-10-06
33,down,Punctual,I Don't Wanna Know,26,7,22,,,,
34,up,Welshy,Haiti,44,34,15,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,33,6,64,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,36,6,64,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,10,64,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,19,64,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),38,18,62,,,,
40,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],80,31,3,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,64,,,,
42,down,"Calvin Harris, Sam Smith",Promises,40,16,64,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,15,64,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,64,87,2019-10-20,28,2019-12-08
45,up,Avicii,Lonely Together (feat. Rita Ora),45,32,62,,,,
46,up,PS1,Fake Friends (feat. Alex Hosking),48,7,39,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,51,30,46,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),54,21,64,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,38,26,,,,
50,up,Dua Lipa & Angele,Fever,50,15,13,47,2020-11-15,47,2020-11-15
51,down,220 KID & JC Stewart,Too Many Nights,46,7,19,,,,
52,down,Regard,Ride It (Jonas Blue Remix),30,30,29,,,,
53,up,Jax Jones & Ella Henderson,This Is Real,53,4,64,,,,
54,down,Joel Corry,Lonely (Goodboys Remix),32,32,33,,,,
55,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,5,1,,,,
56,up,CamelPhat & Elderbrook,Cola,57,27,64,,,,
57,up,Dizzee Rascal,Dance Wiv Me,59,27,43,,,,
58,down,Joel Corry,Sorry,47,5,64,,,,
59,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,11,1,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,23,64,,,,
61,-,Tiësto,The Business (220 KID Remix),-,61,1,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),77,38,17,,,,
63,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),52,52,7,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),65,19,28,,,,
65,up,Sigala & Becky Hill,Wish You Well,71,12,64,,,,
66,down,Avicii,Levels (Radio Edit),62,54,25,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,29,64,,,,
68,down,Endor,Pump It Up,56,2,64,,,,
69,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,10,1,81,2021-02-28,39,2021-04-11
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,36,42,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],90,71,2,,,,
72,up,Calvin Harris,My Way,72,44,52,,,,
73,up,CamelPhat & Green Velvet,Critical,94,73,2,,,,
74,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),61,61,3,,,,
75,down,KREAM,Water (feat. ZOHARA),73,43,11,,,,
76,down,twocolors,Lovefool,64,20,15,,,,
77,down,Rudimental,Waiting All Night (feat. Ella Eyre),75,45,24,,,,
78,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],89,8,29,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,37,1,,,,
80,-,CamelPhat,Easier (feat. Lowes) [MK Remix],-,80,1,,,,
81,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",42,18,7,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,30,60,,,,
83,up,LP Giobbi,Move Your Body (feat. hermixalot),83,83,2,,,,
84,down,twocolors,Lovefool (feat. Pia Mia),68,14,11,,,,
85,down,Nathan Dawe,Flowers (feat. Jaykae),55,4,51,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson),95,40,56,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,20,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],-,88,1,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,37,,,,
90,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,53,10,,,,
91,-,DJ Sammy & Yanou,Heaven (feat. Do),-,89,4,,,,
92,down,Kygo & OneRepublic,Lose Somebody,87,9,32,86,2020-06-07,80,2020-07-05
93,down,Diplo & SIDEPIECE,On My Mind,67,13,19,,,,
94,-,Martin Ikin,You (feat. Chenai),-,94,1,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,51,,,,
96,down,Topic & A7S,Breaking Me (HUGEL Remix),84,46,24,,,,
97,-,NERVO & Carla Monroe,Gotta Be You,-,97,1,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,29,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,45,,,,
100,down,Daft Punk,One More Time,91,22,9,,,,
