Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,22,,,,
3,up,Tiësto & Tate McRae,10:35,4,1,8,,,,
4,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,2,10,,,,
5,up,venbee & Goddard,messy in heaven,5,3,12,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,1,38,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,67,,,,
8,up,LF SYSTEM,Afraid To Feel,8,1,30,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,6,164,,,,
10,up,Belters Only,Make Me Feel Good (feat. Jazzy),11,2,54,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,13,4,27,,,,
12,up,David Guetta,Titanium (feat. Sia),14,8,164,,,,
13,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),12,3,35,,,,
14,down,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),9,6,6,,,,
15,up,Tiësto & Ava Max,The Motto,16,3,60,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),15,1,47,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,6,164,,,,
18,up,Becky Hill & David Guetta,Remember,20,6,60,,,,
19,up,アヴィーチー,Wake Me Up,19,9,164,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),25,18,162,,,,
21,up,Alesso & Zara Larsson,Words,23,5,35,,,,
22,up,Jonasu,Black Magic,24,1,95,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),21,4,28,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,43,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),31,15,153,,,,
26,down,Southstar,Miss You,18,15,12,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,21,158,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,164,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),33,1,60,,,,
30,down,Drake,Massive,27,1,28,,,,
31,up,Meduza,Paradise (feat. Dermot Kennedy),37,1,113,61,2021-01-03,22,2021-02-07
32,down,Belters Only,Call Me,26,7,13,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,22,160,,,,
34,up,Gala,Freed from Desire,45,15,119,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),39,1,130,99,2020-07-26,16,2020-09-20
36,down,KSI,Not Over Yet (feat. Tom Grennan),34,7,21,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,27,33,,,,
38,up,Becky Hill,Only You,46,38,3,,,,
39,down,Regard,Ride It,36,1,164,57,2019-10-06,13,2019-11-10
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,14,23,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,29,143,,,,
42,up,Joel Corry & Becky Hill,HISTORY,43,4,21,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),35,33,29,,,,
44,up,Sigala & Talia Mar,Stay the Night,52,10,32,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),49,40,156,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,38,126,,,,
47,up,Acraze,Do It To It (feat. Cherish),59,2,63,,,,
48,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),50,14,18,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),57,1,162,97,2020-01-12,7,2020-05-10
50,up,Tiësto & Charli XCX,Hot In It,74,8,26,,,,
51,up,Calvin Harris,Blame (feat. John Newman),56,32,41,,,,
52,down,"Joel Corry, RAYE & David Guetta",BED,48,1,96,90,2021-04-04,42,2021-04-18
53,up,Nathan Dawe & Talia Mar,Sweet Lies,53,20,9,,,,
54,down,Schak,Moving All Around (Jumpin') [feat. Kim English],29,25,6,,,,
55,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,58,1,84,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,27,89,,,,
57,down,"Sigala, David Guetta & Sam Ryder",Living Without You,51,8,17,,,,
58,up,Calvin Harris,Summer,60,26,116,,,,
59,down,Shane Codd,Get Out My Head,44,1,118,,,,
60,up,Joel Corry,Lonely,65,1,143,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,36,101,,,,
62,down,Sigala,Rely On Me,38,7,7,,,,
63,up,Meduza,Tell It To My Heart (feat. Hozier),69,2,55,,,,
64,up,Sigala & Becky Hill,Wish You Well,68,12,121,,,,
65,down,Becky Hill & Weiss,I Could Get Used to This,61,61,18,,,,
66,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),87,15,10,,,,
67,up,Avicii,Waiting For Love,79,45,37,,,,
68,up,Alan Walker,Faded,71,39,93,,,,
69,up,Diplo & Miguel,Don’t Forget My Love,88,5,44,,,,
70,down,Wuki,Edge of Seventeen,64,31,5,,,,
71,up,Jax Jones & Ella Henderson,This Is Real,72,4,126,,,,
72,up,Marshmello & Bastille,Happier,81,12,156,74,2019-10-06,74,2019-10-06
73,down,Sigala & Ella Eyre,Came Here For Love,70,32,81,,,,
74,down,Avicii,The Nights,73,49,65,,,,
75,up,Calvin Harris,My Way,98,44,90,,,,
76,up,"Calvin Harris, Sam Smith",Promises,78,16,164,,,,
77,down,Belters Only & Jazzy,Don't Stop Just Yet,76,5,40,,,,
78,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),91,17,112,,,,
79,down,Bakermat,Baianá,67,53,6,,,,
80,-,The Chainsmokers,Paris,-,34,26,,,,
81,down,CHANEY & GotSome,Midnight Hour,47,26,4,,,,
82,-,MK & Becky Hill,Piece of Me,-,33,104,,,,
83,-,Eden Prince & Karen Harding,Last Christmas,-,10,7,,,,
84,down,Belters Only,I Will Survive,80,6,29,,,,
85,-,Luude & Mattafix,Big City Life,-,30,17,,,,
86,up,Marshmello,Silence (feat. Khalid),97,14,144,,,,
87,down,Joel Corry,Sorry,62,5,141,,,,
88,up,Darude,Sandstorm (Radio Edit),92,46,72,,,,
89,-,Faithless,Insomnia (Monster Mix),-,61,4,,,,
90,down,D.O.D & Raphaella,Like You Do,66,37,9,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),86,25,61,,,,
92,up,Alice Deejay,Better Off Alone,100,52,53,,,,
93,up,Sigala,Melody,99,7,46,,,,
94,-,Faithless,God Is a DJ,-,67,1,,,,
95,down,Stromae,Alors on danse (Radio Edit),75,75,3,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,150,,,,
97,down,The Chainsmokers,Roses (feat. ROZES),94,61,12,,,,
98,-,Joel Corry,I Wish (feat. Mabel),-,1,58,,,,
99,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),96,1,72,,,,
100,-,Alex Ross,Give It To Me,-,58,4,,,,
