Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,13,,,,
2,up,Kenya Grace,Strangers,2,2,10,,,,
3,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),3,3,17,,,,
4,up,Jazzy,Giving Me,4,1,33,,,,
5,up,Jazzy,Feel It (Club Edit),11,5,16,,,,
6,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,6,6,15,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,2,14,,,,
8,down,Calvin Harris & Sam Smith,Desire,5,2,15,,,,
9,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,4,18,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,21,,,,
11,down,Jazzy,NRG,8,3,5,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,12,1,35,,,,
13,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,71,9,2,,,,
14,up,Hannah Laing & RoRo,Good Love,14,4,24,,,,
15,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,15,13,6,,,,
16,down,Becky Hill & Chase & Status,Disconnect,13,5,17,,,,
17,up,アヴィーチー,Wake Me Up,18,9,209,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,63,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,209,,,,
20,down,Switch Disco,REACT,17,3,43,,,,
21,up,David Guetta,Titanium (feat. Sia),21,8,209,,,,
22,down,Joel Corry,Hey DJ,16,14,5,,,,
23,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,82,8,2,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,6,209,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),22,18,207,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),40,1,175,99,2020-07-26,16,2020-09-20
27,up,Tiësto & Tate McRae,10:35,32,1,53,,,,
28,down,Belters Only,Make Me Feel Good (feat. Jazzy),27,2,99,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,5,209,,,,
30,down,Jungle,Back On 74,19,8,11,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,27,134,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,30,1,112,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,10,88,,,,
34,up,Becky Hill & David Guetta,Remember,37,6,105,,,,
35,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,25,4,29,,,,
36,down,Tiësto,Drifting,26,12,19,,,,
37,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,1,83,,,,
38,down,Gala,Freed from Desire,35,15,164,,,,
39,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,33,6,22,,,,
40,up,D.O.D,So Much in Love,41,10,29,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),45,40,201,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,48,22,205,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),43,21,203,,,,
44,up,Belters Only,4EVA,54,25,14,,,,
45,down,Calvin Harris,Feel So Close (Radio Edit),39,15,198,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,36,146,,,,
47,down,LF SYSTEM,Afraid To Feel,46,1,75,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,27,78,,,,
49,down,Jax Jones,Where Did You Go? (feat. MNEK),44,1,92,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),53,17,111,,,,
51,down,Hannah Laing & HVRR,Party All The Time,49,17,11,,,,
52,down,"Joel Corry, MK & Rita Ora",Drinkin',42,14,11,,,,
53,up,CamrinWatsin,Life Gets Hard,89,53,2,,,,
54,up,Jax Jones & Calum Scott,Whistle,55,4,39,,,,
55,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,2,31,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,56,33,84,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),50,33,74,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,38,171,,,,
59,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,28,24,6,,,,
60,down,Issey Cross,Bittersweet Goodbye,58,27,14,,,,
61,down,Regard,Ride It,52,1,209,57,2019-10-06,13,2019-11-10
62,down,Tiësto & Ava Max,The Motto,59,3,105,,,,
63,down,Calvin Harris,Blame (feat. John Newman),57,32,86,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,29,188,,,,
65,down,CamelPhat & Elderbrook,Cola,64,27,137,,,,
66,down,Joel Corry & Tom Grennan,Lionheart (Fearless),62,2,54,,,,
67,up,Belters Only,My Mind,84,7,35,,,,
68,down,Drake,Jimmy Cooks (feat. 21 Savage),65,4,73,,,,
69,up,Kak Hatt & K.A.D,Just How You Like It,81,69,4,,,,
70,up,Meduza,Paradise (feat. Dermot Kennedy),70,1,157,61,2021-01-03,22,2021-02-07
71,down,"Calvin Harris, Sam Smith",Promises,66,16,208,,,,
72,up,Jax Jones & Ella Henderson,This Is Real,79,4,157,,,,
73,up,Calvin Harris,Summer,76,26,161,,,,
74,up,Calvin Harris,By Your Side (feat. Tom Grennan),80,2,70,,,,
75,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),63,3,80,,,,
76,down,Jonasu,Black Magic,74,1,140,,,,
77,up,MK,17,77,38,133,,,,
78,down,James Hype & Miggy Dela Rosa,Ferrari,69,4,72,,,,
79,up,Tiësto,Lose You (feat. ILIRA),85,41,44,,,,
80,down,venbee,rampage (feat. DJ SS),36,36,3,,,,
81,up,SUICIDAL-IDOL,Ecstacy (slowed),88,57,6,,,,
82,up,Calvin Harris,Outside (feat. Ellie Goulding),86,19,82,,,,
83,up,Alesso & Zara Larsson,Words,90,5,80,,,,
84,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,73,3,,,,
85,up,Becky Hill & Topic,My Heart Goes (La Di Da),91,1,103,,,,
86,down,Marshmello & Bastille,Happier,72,12,183,74,2019-10-06,74,2019-10-06
87,down,Snap!,Rhythm Is a Dancer,75,39,57,,,,
88,-,Shane Codd,Get Out My Head,-,1,157,,,,
89,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,62,8,,,,
90,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],99,2,141,72,2021-03-07,18,2021-05-16
91,-,Belters Only & Jazzy,Don't Stop Just Yet,-,5,53,,,,
92,-,Belters Only,I Will Survive,-,6,34,,,,
93,-,Alan Walker,Faded,-,39,127,,,,
94,down,Jazzy & Charlotte Plank,Empty Promises,73,73,3,,,,
95,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,6,17,,,,
96,-,Alok & Ava Max,Car Keys (Ayla),-,35,6,,,,
97,down,Skepta,Can't Play Myself (A Tribute To Amy),94,74,4,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),92,25,93,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,15,195,,,,
100,down,Alice Deejay,Better Off Alone,87,52,87,,,,
