Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,36,,,,
2,up,Newera,Birds In The Sky,3,2,18,,,,
3,up,Jazzy,Shooting Star,5,3,11,,,,
4,up,Kygo & Ava Max,Whatever,4,2,13,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,2,9,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,4,41,,,,
7,up,Kenya Grace,Strangers,7,2,33,,,,
8,up,Becky Hill,Album track 3,10,8,3,,,,
9,down,Becky Hill & Sonny Fodera,Never Be Alone,8,2,13,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,2,37,,,,
11,down,The Blessed Madonna,Happier (feat. Clementine Douglas),9,5,10,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,111,,,,
13,up,Jungle,Back On 74,13,8,30,,,,
14,up,David Guetta,Titanium (feat. Sia),15,8,232,,,,
15,down,Jazzy,Giving Me,14,1,56,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,232,,,,
17,up,Charli XCX,Von dutch,25,3,7,,,,
18,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),17,10,8,,,,
19,down,アヴィーチー,Wake Me Up,18,9,232,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,86,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,22,1,58,,,,
22,up,David Guetta & OneRepublic,I Don't Wanna Wait,76,5,2,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,5,232,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),30,24,9,,,,
25,up,Nathan Dawe,We Ain't Here For Long,27,9,11,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,28,22,228,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,232,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),26,15,221,,,,
29,up,Switch Disco,REACT,31,3,66,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,1,44,,,,
31,down,Jax Jones & Zoe Wees,Never Be Lonely,23,8,10,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),33,18,230,,,,
33,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,1,106,,,,
34,up,Hannah Laing & RoRo,Good Love,38,4,47,,,,
35,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),19,12,5,,,,
36,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),35,28,7,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),34,1,198,99,2020-07-26,16,2020-09-20
38,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,44,8,25,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,41,1,135,,,,
40,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),54,3,103,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,27,101,,,,
42,up,Becky Hill & David Guetta,Remember,45,6,128,,,,
43,down,Tiësto & Tate McRae,10:35,42,1,76,,,,
44,down,Belters Only,Make Me Feel Good (feat. Jazzy),39,2,122,,,,
45,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,27,157,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),40,17,134,,,,
47,down,Gala,Freed from Desire,37,15,187,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,39,111,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,10,184,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),47,21,226,,,,
51,up,Calvin Harris,Summer,51,26,184,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,38,76,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),49,33,97,,,,
54,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,40,30,,,,
55,up,Alesso & Zara Larsson,Words,62,5,100,,,,
56,down,Calvin Harris,My Way,55,44,130,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,36,169,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,38,194,,,,
59,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),48,3,40,,,,
60,-,Badger,These Words,-,12,1,,,,
61,up,"Calvin Harris, Sam Smith",Promises,63,16,231,,,,
62,down,Jazzy,NRG,59,3,28,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,29,211,,,,
64,down,Jax Jones,Where Did You Go? (feat. MNEK),61,1,115,,,,
65,down,Regard,Ride It,60,1,229,57,2019-10-06,13,2019-11-10
66,up,Charli XCX,B2b,69,66,2,,,,
67,down,Hannah Laing,FWTDJ (All Night Long),52,36,7,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,45,85,,,,
69,up,Tiësto & Ava Max,The Motto,75,3,125,,,,
70,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",80,62,15,,,,
71,down,MK,17,68,38,156,,,,
72,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,72,4,50,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),85,1,212,97,2020-01-12,7,2020-05-10
74,up,Tiësto,Drifting,91,12,41,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,19,177,,,,
76,down,Jax Jones & Ella Henderson,This Is Real,73,4,177,,,,
77,up,Meduza,Paradise (feat. Dermot Kennedy),83,1,175,61,2021-01-03,22,2021-02-07
78,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,78,1,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),86,19,102,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,47,78,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),74,40,221,,,,
82,down,LF SYSTEM,Afraid To Feel,79,1,96,,,,
83,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,87,2,54,,,,
84,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),65,17,130,,,,
85,-,Sonny Fodera,Mind Still (feat. blythe),-,13,1,,,,
86,-,Calvin Harris & Sam Smith,Desire,-,2,37,,,,
87,-,Calvin Harris,Blame (feat. John Newman),-,32,102,,,,
88,-,Jax Jones,You Don't Know Me (feat. RAYE),-,59,49,,,,
89,-,Sunship,Friendly Pressure (Into the Sunshine Mix),-,77,1,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,15,216,,,,
91,down,James Hype & Miggy Dela Rosa,Ferrari,82,4,84,,,,
92,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,90,,,,
93,down,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),70,11,9,,,,
94,-,Gorgon City & Caroline Byrne,All That You Need,-,84,1,,,,
95,down,Charli XCX,Club classics,71,71,2,,,,
96,down,Becky Hill & Topic,My Heart Goes (La Di Da),95,1,118,,,,
97,down,ZERB & The Chainsmokers,Addicted (feat. Ink),57,57,3,,,,
98,down,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),88,88,2,,,,
99,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),99,76,6,,,,
100,down,Darude,Sandstorm (Radio Edit),78,46,125,,,,
