Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,3,,,,
2,down,"Joel Corry, RAYE & David Guetta",BED,1,1,15,90,2021-04-04,42,2021-04-18
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,21,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,21,89,2021-02-21,25,2021-04-04
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,49,99,2020-07-26,16,2020-09-20
6,up,PS1,Life Goes On (feat. Alex Hosking),8,6,8,,,,
7,down,Shane Codd,Get Out My Head,6,1,37,,,,
8,up,Jonas Blue & León,Hear Me Say,61,8,2,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),7,1,32,61,2021-01-03,22,2021-02-07
10,down,Majestic & Boney M.,Rasputin,9,7,13,,,,
11,up,Tom Zanetti,Didn't Know,12,9,11,,,,
12,down,Navos,Believe Me,10,7,18,,,,
13,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",13,5,20,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,81,97,2020-01-12,7,2020-05-10
15,up,Noizu,Summer 91 (Looking Back),22,12,11,,,,
16,up,Paul Woolford & Amber Mark,HEAT,17,9,16,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,28,15,8,,,,
18,up,Regard,Ride It,19,1,83,57,2019-10-06,13,2019-11-10
19,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,2,49,,,,
20,down,アヴィーチー,Wake Me Up,16,9,83,,,,
21,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,15,11,9,,,,
22,down,David Guetta,Titanium (feat. Sia),21,8,83,,,,
23,down,KOLIDESCOPES & Gavin James,All For You,18,12,8,,,,
24,up,Loud Luxury,Body (feat. brando),27,10,83,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,6,83,,,,
26,down,Bissett,Every Single Time,20,17,19,,,,
27,up,Jonasu,Black Magic,35,1,14,,,,
28,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,10,20,81,2021-02-28,39,2021-04-11
29,down,Go_A,SHUM,11,11,3,,,,
30,up,Regard & Raye,Secrets,45,2,59,84,2020-06-14,62,2020-06-28
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,22,79,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,26,6,83,,,,
33,up,Freedo & DJ Katch,So Sick,46,33,6,,,,
34,up,Joel Corry,Lonely,39,1,72,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,83,,,,
36,up,Calvin Harris,Summer,53,26,37,,,,
37,down,Topic,Breaking Me (feat. A7S),33,2,69,94,2020-03-01,8,2020-08-16
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,83,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,19,83,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,8,83,40,2019-10-06,40,2019-10-06
41,down,Noizu,Summer 91 (Looking Back) (220 KID Remix),38,37,7,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),30,3,83,,,,
43,up,Welshy,All for You,82,43,2,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),47,15,72,,,,
45,up,Mentis & Kate Wild,Excuses,70,13,2,,,,
46,down,Ava Max,My Head & My Heart (Jonas Blue Remix),36,18,17,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,10,83,,,,
48,down,Marshmello & Bastille,Happier,40,12,83,74,2019-10-06,74,2019-10-06
49,down,Gorgon City & DRAMA,You've Done Enough,41,14,18,,,,
50,down,MK,Chemical,34,34,3,,,,
51,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,1,,,,
52,down,Dizzee Rascal,Dance Wiv Me,43,27,62,,,,
53,up,Joel Corry,Sorry,76,5,83,,,,
54,up,"Calvin Harris, Sam Smith",Promises,60,16,83,,,,
55,up,THAT KIND,Summer In Love,66,52,5,,,,
56,up,Marshmello,Silence (feat. Khalid),56,14,83,,,,
57,up,MK,17,57,38,57,,,,
58,up,MK & Becky Hill,Piece of Me,67,33,57,,,,
59,up,Avicii,Levels (Radio Edit),78,54,42,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,42,66,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),52,17,33,,,,
62,up,Jax Jones & Ella Henderson,This Is Real,99,4,83,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),63,40,75,,,,
64,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],49,31,19,,,,
65,up,Nathan Dawe,Flowers (feat. Jaykae),86,4,65,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,38,45,,,,
67,-,Rain Radio & DJ Craig Gorman,Talk About,-,4,1,,,,
68,down,Nathan Dawe,Lighter (feat. KSI),65,3,46,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,55,30,65,,,,
70,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,70,1,,,,
71,up,CamelPhat & Elderbrook,Cola,73,27,83,,,,
72,down,Avicii,Lonely Together (feat. Rita Ora),62,32,81,,,,
73,down,Daft Punk,One More Time,69,22,26,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),59,19,36,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,83,87,2019-10-20,28,2019-12-08
76,down,Nathan Dawe x Little Mix,No Time For Tears,51,6,28,,,,
77,down,Bad Boy Chiller Crew,Don't You Worry About Me,44,18,10,,,,
78,up,Majestic,Me & U (feat. Kelsey),93,10,37,,,,
79,up,Darude,Sandstorm (Radio Edit),88,46,34,,,,
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,39,60,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,30,78,,,,
82,-,Spencer Ramsay,Love With You,-,82,2,,,,
83,down,Punctual,I Don't Wanna Know,72,7,41,,,,
84,up,220 KID & GRACEY,Don’t Need Love,85,4,73,,,,
85,down,Sigala & James Arthur,Lasting Lover,71,3,40,,,,
86,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,17,78,,,,
87,-,Gorgon City & Hayley May,Never Let Me Down,-,53,1,,,,
88,-,Jax Jones,Feels,-,73,1,,,,
89,-,Sigala & Becky Hill,Wish You Well,-,12,76,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),58,18,81,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,8,,,,
92,-,The Chainsmokers,Closer (feat. Halsey),-,21,82,,,,
93,-,Duke Dumont,I Got U (feat. Jax Jones),-,67,7,,,,
94,down,D.O.D,Sleepless,64,56,13,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,70,9,,,,
96,up,Becky Hill & PS1,Last Time (PS1 Remix),100,66,3,,,,
97,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],75,8,48,,,,
98,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,29,,,,
99,down,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),74,65,4,,,,
100,-,Calvin Harris,My Way,-,44,65,,,,
