Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,18,,,,
2,up,Kenya Grace,Strangers,2,2,15,,,,
3,up,Eliza Rose & Calvin Harris,Body Moving,6,3,4,,,,
4,down,Jazzy,NRG,3,3,10,,,,
5,up,Jazzy,Giving Me,5,1,38,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,19,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,4,23,,,,
8,up,Switch Disco,VACANCY,8,8,3,,,,
9,up,Calvin Harris & Sam Smith,Desire,11,2,20,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,26,,,,
11,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,12,8,7,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,13,1,40,,,,
13,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),10,3,22,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,68,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,214,,,,
16,up,Hannah Laing & RoRo,Good Love,18,4,29,,,,
17,up,David Guetta,Titanium (feat. Sia),21,8,214,,,,
18,up,アヴィーチー,Wake Me Up,22,9,214,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,13,5,,,,
20,up,Switch Disco,REACT,20,3,48,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),23,18,212,,,,
22,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,14,6,20,,,,
23,up,Tiësto & Tate McRae,10:35,26,1,58,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,6,214,,,,
25,down,Joel Corry,Hey DJ,24,14,10,,,,
26,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,17,9,7,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,214,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,1,180,99,2020-07-26,16,2020-09-20
29,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,27,139,,,,
30,up,Becky Hill & Chase & Status,Disconnect,30,5,22,,,,
31,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,1,88,,,,
32,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),77,32,2,,,,
33,down,Belters Only,Make Me Feel Good (feat. Jazzy),32,2,104,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),37,15,203,,,,
35,up,Calvin Harris,Blame (feat. John Newman),44,32,91,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,27,83,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,40,22,210,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,35,1,117,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),42,21,208,,,,
40,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,34,4,34,,,,
41,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,31,13,11,,,,
42,down,Becky Hill & David Guetta,Remember,41,6,110,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,36,151,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),49,33,79,,,,
45,up,Gala,Freed from Desire,48,15,169,,,,
46,down,Tiësto,Drifting,43,12,24,,,,
47,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,47,6,27,,,,
48,up,Drake,Jimmy Cooks (feat. 21 Savage),55,4,78,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,10,93,,,,
50,down,Jazzy,Feel It (Club Edit),38,5,21,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),45,17,116,,,,
52,up,LF SYSTEM,Afraid To Feel,52,1,80,,,,
53,up,Jax Jones,Where Did You Go? (feat. MNEK),53,1,97,,,,
54,down,Jungle,Back On 74,46,8,16,,,,
55,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,2,36,,,,
56,up,"Calvin Harris, Sam Smith",Promises,57,16,213,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,29,193,,,,
58,up,Calvin Harris,Summer,58,26,166,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,200,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),69,1,162,61,2021-01-03,22,2021-02-07
61,up,Joel Corry & Tom Grennan,Lionheart (Fearless),65,2,59,,,,
62,up,Clean Bandit,I Miss You (feat. Julia Michaels),74,62,21,,,,
63,up,MK,17,73,38,138,,,,
64,down,Tiësto & Ava Max,The Motto,63,3,110,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),61,40,206,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,67,33,89,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,38,176,,,,
68,down,Belters Only,4EVA,54,25,19,,,,
69,down,Jax Jones & Calum Scott,Whistle,64,4,44,,,,
70,up,Calvin Harris,By Your Side (feat. Tom Grennan),75,2,75,,,,
71,down,Swedish House Mafia & The Weeknd,Moth To A Flame,70,6,57,,,,
72,-,Chasing Abbey,Learning To Dance (Lanigan's Ball),-,16,1,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),71,19,87,,,,
74,up,Alan Walker,Faded,88,39,131,,,,
75,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,8,1,,,,
76,down,"Joel Corry, MK & Rita Ora",Drinkin',68,14,16,,,,
77,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,60,24,11,,,,
78,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),80,3,85,,,,
79,up,Regard,Ride It,83,1,214,57,2019-10-06,13,2019-11-10
80,-,MK & Becky Hill,Piece of Me,-,33,137,,,,
81,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,99,1,67,,,,
82,down,Becky Hill & Weiss,I Could Get Used to This,78,61,34,,,,
83,up,Alice Deejay,Better Off Alone,96,52,89,,,,
84,down,Hannah Laing & HVRR,Party All The Time,76,17,16,,,,
85,down,Alesso & Zara Larsson,Words,72,5,85,,,,
86,up,Darude,Sandstorm (Radio Edit),91,46,108,,,,
87,down,Jonasu,Black Magic,84,1,145,,,,
88,down,D.O.D,So Much in Love,51,10,34,,,,
89,up,venbee & Goddard,messy in heaven,95,3,51,,,,
90,-,Jax Jones & Ella Henderson,This Is Real,-,4,160,,,,
91,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,70,3,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,1,203,97,2020-01-12,7,2020-05-10
93,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,15,12,,,,
94,-,Marshmello & Bastille,Happier,-,12,186,74,2019-10-06,74,2019-10-06
95,down,Abakus,A Whole New Way of Looking At the Day,85,85,2,,,,
96,down,Flo Rida,Good Feeling,94,69,5,,,,
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,117,,,,
98,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,106,,,,
99,-,The Chainsmokers,Paris,-,34,49,,,,
100,-,"Joel Corry, RAYE & David Guetta",BED,-,1,141,90,2021-04-04,42,2021-04-18
