Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,13,,,,
2,up,Calvin Harris & Sam Smith,Desire,2,2,7,,,,
3,up,Jazzy,Giving Me,3,1,25,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,1,5,,,,
5,up,Hannah Laing & RoRo,Good Love,6,4,16,,,,
6,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),7,3,9,,,,
7,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,9,6,7,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,8,1,27,,,,
9,down,Becky Hill & Chase & Status,Disconnect,5,5,9,,,,
10,up,Jazzy,Feel It (Club Edit),11,5,8,,,,
11,down,Switch Disco,REACT,10,3,35,,,,
12,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,13,6,14,,,,
13,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,12,4,21,,,,
14,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),15,4,10,,,,
15,up,D.O.D,So Much in Love,19,10,21,,,,
16,down,"Joel Corry, MK & Rita Ora",Drinkin',14,14,3,,,,
17,up,Hannah Laing & HVRR,Party All The Time,39,17,3,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,201,,,,
19,up,Kenya Grace,Strangers,86,2,2,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,55,,,,
21,up,David Guetta,Titanium (feat. Sia),24,8,201,,,,
22,up,アヴィーチー,Wake Me Up,25,9,201,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,2,23,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,201,,,,
25,down,Belters Only,Make Me Feel Good (feat. Jazzy),20,2,91,,,,
26,down,Becky Hill & David Guetta,Remember,21,6,97,,,,
27,up,Toddla T & Aitch,Hide N Seek (feat. Taet),78,27,2,,,,
28,up,Issey Cross,Bittersweet Goodbye,45,27,6,,,,
29,down,Tiësto & Tate McRae,10:35,26,1,45,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),27,18,199,,,,
31,down,LF SYSTEM,Afraid To Feel,29,1,67,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,104,,,,
33,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,1,75,,,,
34,up,Tiësto,Drifting,34,12,11,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,201,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),33,1,167,99,2020-07-26,16,2020-09-20
37,down,Jax Jones,Where Did You Go? (feat. MNEK),32,1,84,,,,
38,down,Jax Jones & Calum Scott,Whistle,37,4,31,,,,
39,down,Belters Only,4EVA,35,25,6,,,,
40,down,D.O.D & Jax Jones,Need You Now,31,31,3,,,,
41,down,Gala,Freed from Desire,40,15,156,,,,
42,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],42,2,6,,,,
43,up,James Hype & Miggy Dela Rosa,Ferrari,51,4,64,,,,
44,up,Jonasu,Black Magic,48,1,132,,,,
45,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,126,,,,
46,down,Alesso & Zara Larsson,Words,41,5,72,,,,
47,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,3,72,,,,
48,up,Jungle,Back On 74,62,8,3,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),43,15,190,,,,
50,down,Becky Hill & Lewis Thompson,Side Effects,46,4,18,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),49,21,195,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),54,40,193,,,,
53,down,CamelPhat & Elderbrook,Cola,47,27,129,,,,
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,27,70,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,44,22,197,,,,
56,up,"Turno, Skepsis & Charlotte Plank",Rave Out,80,56,2,,,,
57,up,Calvin Harris,Blame (feat. John Newman),59,32,78,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),68,33,66,,,,
59,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,52,1,59,,,,
60,down,Tiësto & Ava Max,The Motto,56,3,97,,,,
61,up,Calvin Harris,Summer,65,26,153,,,,
62,up,Regard,Ride It,79,1,201,57,2019-10-06,13,2019-11-10
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,36,138,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,10,80,,,,
65,down,"Joel Corry, RAYE & David Guetta",BED,61,1,133,90,2021-04-04,42,2021-04-18
66,up,Swedish House Mafia & The Weeknd,Moth To A Flame,66,6,47,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),57,17,103,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,73,33,76,,,,
69,-,Loud Luxury,Body (feat. brando),-,10,154,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,38,163,,,,
71,up,"Calvin Harris, Sam Smith",Promises,74,16,200,,,,
72,down,Drake,Jimmy Cooks (feat. 21 Savage),64,4,65,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),60,25,85,,,,
74,up,Becky Hill & Topic,My Heart Goes (La Di Da),83,1,96,,,,
75,up,Jax Jones & Ella Henderson,This Is Real,88,4,149,,,,
76,up,MK,17,76,38,125,,,,
77,down,Belters Only,My Mind,71,7,28,,,,
78,down,Joel Corry & Tom Grennan,Lionheart (Fearless),70,2,47,,,,
79,down,Belters Only & Jazzy,Don't Stop Just Yet,72,5,52,,,,
80,up,Alok & Ava Max,Car Keys (Ayla),93,35,3,,,,
81,up,Tiësto,Lose You (feat. ILIRA),87,41,36,,,,
82,up,venbee & Goddard,messy in heaven,82,3,49,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,15,187,,,,
84,up,Snap!,Rhythm Is a Dancer,100,39,49,,,,
85,up,Shane Codd,Get Out My Head,97,1,154,,,,
86,-,BLK,I Need a Boiler Room,-,70,1,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,30,173,,,,
88,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,95,1,120,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,29,180,,,,
90,down,Sigala & Ella Eyre,Came Here For Love,75,32,118,,,,
91,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",77,62,3,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,2,133,72,2021-03-07,18,2021-05-16
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,19,165,,,,
94,-,Darude,Sandstorm (Radio Edit),-,46,102,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,39,102,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),63,1,149,61,2021-01-03,22,2021-02-07
97,-,Sigma,Adrenaline Rush (feat. Morgan),-,60,4,,,,
98,down,Michael Maloney,What Do You Want to Know,84,27,7,,,,
99,-,ANOTR & Abel Balder,Relax My Eyes,-,53,19,,,,
100,-,Alice Deejay,Better Off Alone,-,52,81,,,,
