Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,8,,,,
3,up,Regard,Ride It,3,1,19,57,2019-10-06,13,2019-11-10
4,up,Jax Jones & Ella Henderson,This Is Real,6,4,19,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,19,87,2019-10-20,28,2019-12-08
6,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,4,,,,
7,up,Endor,Pump It Up,7,2,19,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),8,3,19,,,,
9,up,Joel Corry,Sorry,9,5,19,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,8,19,40,2019-10-06,40,2019-10-06
11,up,Loud Luxury,Body (feat. brando),12,10,19,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,6,19,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,10,19,,,,
14,up,Marshmello & Bastille,Happier,19,12,19,74,2019-10-06,74,2019-10-06
15,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,11,19,,,,
16,up,"Calvin Harris, Sam Smith",Promises,17,16,19,,,,
17,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,4,19,55,2019-10-27,43,2019-11-03
18,up,Sigala & Becky Hill,Wish You Well,18,12,19,,,,
19,down,Nathan Dawe,Flowers (feat. Jaykae),11,4,6,,,,
20,up,David Guetta,Titanium (feat. Sia),20,8,19,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),31,21,19,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,19,,,,
23,down,MK & Sonny Fodera,One Night (feat. Raphaella),15,6,18,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,6,19,,,,
25,down,Tiësto & Mabel,God Is a Dancer,21,5,19,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),23,19,19,,,,
27,up,アヴィーチー,Wake Me Up,29,9,19,,,,
28,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,17,19,,,,
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,29,19,,,,
30,down,Jonas Blue & Paloma Faith,Mistakes,27,5,3,,,,
31,up,Cookiee Kawaii,Vibe,40,27,4,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,23,19,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),35,18,17,,,,
34,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,19,19,,,,
35,down,Martin Solveig & Roy Woods,Juliet & Romeo,26,6,15,,,,
36,up,Avicii,Lonely Together (feat. Rita Ora),39,32,19,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,19,,,,
38,up,"MK, Jonas Blue & Becky Hill",Back & Forth,47,38,17,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,39,19,,,,
40,up,CamelPhat & Elderbrook,Cola,42,27,19,,,,
41,down,Marshmello,Silence (feat. Khalid),36,14,19,,,,
42,down,220 KID & GRACEY,Don’t Need Love,30,4,9,,,,
43,down,Marshmello,Here With Me (feat. CHVRCHES),37,25,19,,,,
44,up,Avicii,SOS (feat. Aloe Blacc),44,17,19,,,,
45,up,Starley,Call on Me (Ryan Riback Remix),52,21,19,,,,
46,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),48,35,19,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,29,19,,,,
48,up,Alan Walker,Faded,50,39,19,,,,
49,up,Sigala,We Got Love (feat. Ella Henderson),49,9,19,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),57,33,19,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,38,33,19,,,,
52,up,Sigala & Paloma Faith,Lullaby,61,46,19,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,34,19,,,,
54,up,Topic,Breaking Me (feat. A7S),76,2,5,94,2020-03-01,8,2020-08-16
55,-,Robbie Doherty & Keees.,Pour the Milk,-,13,1,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),54,40,19,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,36,19,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,68,22,19,,,,
59,up,Sigala & Ella Eyre,Came Here For Love,60,32,15,,,,
60,up,MK & Becky Hill,Piece of Me,63,33,17,,,,
61,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),67,39,19,,,,
62,up,M-22,First Time (feat. Medina),73,40,19,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,35,19,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),59,38,19,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,42,16,,,,
66,up,Daniel Blume,Nights Like This,81,61,5,,,,
67,up,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),84,48,2,,,,
68,down,MK,17 (Mixed),51,41,19,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,1,,,,
70,down,Halsey & Tiësto,You should be sad (Tiësto Remix),45,31,4,,,,
71,up,FISHER,Losing It,72,51,19,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,47,18,,,,
73,up,Dizzee Rascal,Dance Wiv Me,78,27,9,,,,
74,up,Disciples,On My Mind,98,74,3,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,39,14,,,,
76,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],92,76,2,,,,
77,up,NEIKED,Sexual (feat. Dyo),83,61,19,,,,
78,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,49,1,,,,
79,up,Martin Garrix,Drown (feat. Clinton Kane),85,79,2,,,,
80,-,Au/Ra & CamelPhat,Panic Room,-,62,11,,,,
81,up,Avicii,Waiting For Love,95,45,14,,,,
82,-,Avicii,Levels (Radio Edit),-,54,6,,,,
83,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,83,1,,,,
84,up,Gala,Freed from Desire,87,15,13,,,,
85,up,Regard,Ride It (Jonas Blue Remix),99,30,14,,,,
86,down,Tez Cadey,Seve (Radio Edit),69,41,8,,,,
87,down,Caribou,Never Come Back,46,46,4,,,,
88,-,The Chainsmokers,Paris,-,34,10,,,,
89,-,Jax Jones & Bebe Rexha,Harder,-,31,12,,,,
90,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],94,42,8,,,,
91,-,David Guetta & Sia,Flames,-,61,14,,,,
92,-,Calvin Harris,Summer,-,26,1,,,,
93,down,CamelPhat & Jem Cooke,Rabbit Hole,71,15,19,,,,
94,down,Calvin Harris,My Way,80,44,14,,,,
95,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,76,3,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,67,1,,,,
97,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,87,1,,,,
98,down,Duke Dumont,Therapy,66,33,9,,,,
99,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,61,6,,,,
100,down,Jonas Blue,What I Like About You (feat. Theresa Rex),70,34,19,,,,
