Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,34,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),4,2,21,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,5,,,,
5,up,Tiësto & Ava Max,The Motto,5,3,27,,,,
6,up,Belters Only & Jazzy,Don't Stop Just Yet,6,5,7,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,7,5,13,,,,
8,up,Becky Hill & Galantis,Run,8,4,11,,,,
9,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,6,8,,,,
10,up,Sigala,Melody,12,7,16,,,,
11,up,"Mabel, Jax Jones & Galantis",Good Luck,11,6,8,,,,
12,up,Seamus D,Like That,13,8,21,,,,
13,up,Jonasu & Rêve,All Night & Every Day,68,13,2,,,,
14,down,Clean Bandit,Everything But You (feat. A7S),9,6,12,,,,
15,down,Acraze,Do It To It (feat. Cherish),14,2,30,,,,
16,up,Jonasu,Black Magic,16,1,62,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,131,,,,
18,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,1,39,,,,
19,up,Becky Hill & Topic,My Heart Goes (La Di Da),21,1,27,,,,
20,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,1,51,,,,
21,down,アヴィーチー,Wake Me Up,19,9,131,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),23,1,97,99,2020-07-26,16,2020-09-20
23,down,Regard & Years & Years,Hallucination,22,9,12,,,,
24,up,Becky Hill & David Guetta,Remember,24,6,27,,,,
25,up,David Guetta,Titanium (feat. Sia),26,8,131,,,,
26,down,Craig David,My Hearts Been Waiting for You (feat. Duvall),15,15,4,,,,
27,up,Dizzee Rascal,Dance Wiv Me,34,27,110,,,,
28,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),80,28,2,,,,
29,down,Luude,Down Under (feat. Colin Hay),25,12,17,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,31,6,131,,,,
31,down,Joel Corry,I Wish (feat. Mabel),29,1,28,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),33,1,129,97,2020-01-12,7,2020-05-10
33,up,Shane Codd,Get Out My Head,38,1,85,,,,
34,up,Regard,Ride It,43,1,131,57,2019-10-06,13,2019-11-10
35,up,Meduza,Paradise (feat. Dermot Kennedy),36,1,80,61,2021-01-03,22,2021-02-07
36,up,"Joel Corry, RAYE & David Guetta",BED,37,1,63,90,2021-04-04,42,2021-04-18
37,down,D.O.D & Carla Monroe,Still Sleepless,28,14,30,,,,
38,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,32,26,4,,,,
39,down,220 KID & Asdis,Release,27,27,3,,,,
40,up,Calvin Harris,Summer,48,26,83,,,,
41,down,Rain Radio & DJ Craig Gorman,Talk About,35,4,49,,,,
42,down,Alesso & Katy Perry,When I'm Gone,30,7,19,,,,
43,up,Meduza,Tell It To My Heart (feat. Hozier),45,2,28,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,5,131,,,,
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,2,69,72,2021-03-07,18,2021-05-16
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,4,45,,,,
47,down,Disco Lines,Baby Girl,39,39,4,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),46,18,129,,,,
49,down,"ATB, Topic & A7S",Your Love (9PM),41,3,69,89,2021-02-21,25,2021-04-04
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,30,125,,,,
51,up,Alesso & Zara Larsson,Words,74,5,2,,,,
52,up,Gala,Freed from Desire,52,15,86,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,19,131,,,,
54,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",44,25,4,,,,
55,down,Smyles,Love Grows (Where My Rosemary Goes),53,45,7,,,,
56,up,"Calvin Harris, Sam Smith",Promises,64,16,131,,,,
57,down,Loud Luxury,Body (feat. brando),56,10,131,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,79,10,131,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),55,15,120,,,,
60,up,MK,17,78,38,90,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,51,22,127,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,15,131,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),86,17,81,,,,
64,down,Marshmello & Bastille,Happier,63,12,130,74,2019-10-06,74,2019-10-06
65,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),57,2,97,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,39,87,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,38,93,,,,
68,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),76,7,44,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,21,127,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,39,57,,,,
71,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),90,3,2,,,,
72,up,Jamie Jones,My Paradise,88,67,2,,,,
73,down,Avicii,The Nights,66,49,37,,,,
74,up,Mentis & Kate Wild,Excuses,77,13,50,,,,
75,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,82,17,18,,,,
76,-,Shane Codd,It Ain't Right,-,8,25,,,,
77,up,Topic,Breaking Me (feat. A7S),92,2,116,94,2020-03-01,8,2020-08-16
78,down,Sam Feldt,Post Malone (feat. RANI),73,3,131,,,,
79,up,Calvin Harris,By Your Side (feat. Tom Grennan),83,2,49,,,,
80,down,Disclosure & RAYE,Waterfall,42,15,7,,,,
81,up,Marshmello,Silence (feat. Khalid),98,14,131,,,,
82,-,Daft Punk,Around the World,-,34,11,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,23,109,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,107,,,,
85,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),49,49,4,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,82,,,,
87,-,Daft Punk,One More Time,-,22,66,,,,
88,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),54,41,9,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,111,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,27,64,,,,
91,down,Welshy,All Day (feat. Nonô),75,36,6,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,124,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,8,129,40,2019-10-06,40,2019-10-06
94,-,The Chainsmokers,Paris,-,34,13,,,,
95,-,Regard & Raye,Secrets,-,2,94,84,2020-06-14,62,2020-06-28
96,down,Ben Kim,Somebody To Love (LP Giobbi Remix),94,94,2,,,,
97,-,Joel Corry,Lonely,-,1,115,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),87,40,123,,,,
99,down,Sigala & Ella Eyre,Came Here For Love,96,32,60,,,,
100,-,MK & Becky Hill,Piece of Me,-,33,87,,,,
