Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),5,2,14,94,2020-03-01,8,2020-08-16
3,down,Joel Corry,Lonely,2,1,17,,,,
4,up,Marshmello & Halsey,Be Kind,4,4,3,50,2020-05-03,29,2020-05-17
5,up,Regard & Raye,Secrets,8,2,4,84,2020-06-14,62,2020-06-28
6,up,Nathan Dawe,Flowers (feat. Jaykae),7,4,15,,,,
7,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,3,3,13,,,,
8,up,"Kygo, Zara Larsson & Tyga",Like It Is,9,4,8,81,2020-03-29,40,2020-04-05
9,down,220 KID & GRACEY,Don’t Need Love,6,4,18,,,,
10,up,Regard,Ride It,10,1,28,57,2019-10-06,13,2019-11-10
11,up,Martin Solveig & Roy Woods,Juliet & Romeo,11,6,24,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,8,28,40,2019-10-06,40,2019-10-06
13,down,Sam Feldt,Post Malone (feat. RANI),12,3,28,,,,
14,up,Loud Luxury,Body (feat. brando),14,10,28,,,,
15,up,surf mesa,Ily,22,7,6,63,2020-04-19,18,2020-07-12
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,1,28,87,2019-10-20,28,2019-12-08
17,down,Joel Corry,Sorry,15,5,28,,,,
18,down,Jax Jones & Ella Henderson,This Is Real,17,4,28,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,28,,,,
20,up,Endor,Pump It Up,21,2,28,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,19,28,,,,
22,up,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),67,15,2,,,,
23,down,Robbie Doherty & Keees.,Pour the Milk,19,13,10,,,,
24,up,Marshmello & Bastille,Happier,28,12,28,74,2019-10-06,74,2019-10-06
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,10,28,,,,
26,down,David Guetta,Titanium (feat. Sia),25,8,28,,,,
27,up,Sigala & Becky Hill,Wish You Well,27,12,28,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,30,6,28,,,,
29,up,Starley,Call on Me (Ryan Riback Remix),39,21,28,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,15,28,,,,
31,up,アヴィーチー,Wake Me Up,32,9,28,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,41,30,10,,,,
33,down,"Calvin Harris, Sam Smith",Promises,29,16,28,,,,
34,up,Halsey & Tiësto,You should be sad (Tiësto Remix),37,31,13,,,,
35,down,Jonas Blue & Paloma Faith,Mistakes,26,5,12,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),36,21,28,,,,
37,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,17,28,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,4,28,55,2019-10-27,43,2019-11-03
39,down,CamelPhat & Elderbrook,Cola,31,27,28,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,28,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,29,28,,,,
42,down,Lil Xxel,Lmk,33,18,6,,,,
43,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,11,28,,,,
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,23,28,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,50,33,28,,,,
46,down,MK & Sonny Fodera,One Night (feat. Raphaella),43,6,27,,,,
47,up,Sigala & Paloma Faith,Lullaby,54,46,28,,,,
48,up,Topic & A7S,Breaking Me (Riton Remix),80,48,2,,,,
49,up,Marshmello,Silence (feat. Khalid),56,14,28,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),46,17,28,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),49,18,26,,,,
52,up,Alice Deejay,Better Off Alone,69,52,13,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,64,22,28,,,,
54,up,Topic & A7S,Breaking Me (HUGEL Remix),79,46,2,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),55,32,28,,,,
56,down,Kygo,Freedom (feat. Zak Abel),45,13,5,70,2020-04-26,70,2020-04-26
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),51,29,28,,,,
58,up,M-22,First Time (feat. Medina),62,40,28,,,,
59,up,PS1,Fake Friends (feat. Alex Hosking),100,7,3,,,,
60,up,Vicetone & Tony Igy,Astronomia,63,59,7,99,2020-04-05,44,2020-04-12
61,down,MK & Becky Hill,Piece of Me,47,33,26,,,,
62,down,Tiësto & Mabel,God Is a Dancer,58,5,28,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,42,25,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),48,15,18,,,,
65,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),93,65,2,,,,
66,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],70,43,6,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,38,1,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,30,27,,,,
69,up,Alan Walker,Faded,75,39,28,,,,
70,-,Kygo & OneRepublic,Lose Somebody,-,9,1,86,2020-06-07,80,2020-07-05
71,down,Ava Max,Kings & Queens (MOTi Remix),60,54,8,,,,
72,down,MK,17,52,38,11,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,39,22,,,,
74,down,Tiësto & Becky Hill,Nothing Really Matters,59,41,5,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),57,25,28,,,,
76,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,39,27,,,,
77,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),74,35,28,,,,
78,down,Alesso,Midnight (feat. Liam Payne),53,41,6,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,38,6,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),78,40,28,,,,
81,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),94,77,2,,,,
82,up,Sigala & Ella Eyre,Came Here For Love,84,32,24,,,,
83,up,Rudimental,Waiting All Night (feat. Ella Eyre),89,45,9,,,,
84,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),92,77,2,,,,
85,down,Mr. Probz,Waves (Robin Schulz Radio Edit),71,35,10,,,,
86,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),90,56,2,,,,
87,down,Joel Corry,Lonely (Goodboys Remix),61,32,5,,,,
88,down,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],87,87,2,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),65,33,28,,,,
90,down,Martin Solveig,Places (feat. Ina Wroldsen),88,48,10,,,,
91,-,Prospa,Ecstasy (Over & Over) [Edit],-,13,1,,,,
92,-,Avicii,Waiting For Love,-,45,22,,,,
93,down,Julia Michaels,Issues (Alan Walker Remix),85,64,7,,,,
94,down,Gala,Freed from Desire,86,15,22,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,47,24,,,,
96,-,Kygo,Raging (feat. Kodaline),-,87,2,,,,
97,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,34,27,,,,
98,up,NEIKED,Sexual (feat. Dyo),99,61,22,,,,
99,-,Calvin Harris,Summer,-,26,5,,,,
100,down,Darude,Sandstorm (Radio Edit),82,46,13,,,,
