Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,12,,,,
2,up,Kenya Grace,Strangers,2,2,9,,,,
3,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),3,3,16,,,,
4,up,Jazzy,Giving Me,4,1,32,,,,
5,up,Calvin Harris & Sam Smith,Desire,5,2,14,,,,
6,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,7,6,14,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,20,,,,
8,up,Jazzy,NRG,8,3,4,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,2,13,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,4,17,,,,
11,up,Jazzy,Feel It (Club Edit),11,5,15,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,12,1,34,,,,
13,up,Becky Hill & Chase & Status,Disconnect,15,5,16,,,,
14,up,Hannah Laing & RoRo,Good Love,14,4,23,,,,
15,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,13,13,5,,,,
16,up,Joel Corry,Hey DJ,16,14,4,,,,
17,up,Switch Disco,REACT,17,3,42,,,,
18,up,アヴィーチー,Wake Me Up,19,9,208,,,,
19,down,Jungle,Back On 74,18,8,10,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,208,,,,
21,down,David Guetta,Titanium (feat. Sia),20,8,208,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),26,18,206,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,62,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,6,208,,,,
25,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,21,4,28,,,,
26,up,Tiësto,Drifting,29,12,18,,,,
27,up,Belters Only,Make Me Feel Good (feat. Jazzy),34,2,98,,,,
28,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,24,24,5,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,208,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,33,1,111,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,27,133,,,,
32,down,Tiësto & Tate McRae,10:35,27,1,52,,,,
33,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,28,6,21,,,,
34,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,1,82,,,,
35,up,Gala,Freed from Desire,38,15,163,,,,
36,up,venbee,rampage (feat. DJ SS),80,36,2,,,,
37,up,Becky Hill & David Guetta,Remember,37,6,104,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,10,87,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),46,15,197,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),31,1,174,99,2020-07-26,16,2020-09-20
41,up,D.O.D,So Much in Love,42,10,28,,,,
42,down,"Joel Corry, MK & Rita Ora",Drinkin',41,14,10,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),43,21,202,,,,
44,down,Jax Jones,Where Did You Go? (feat. MNEK),36,1,91,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),50,40,200,,,,
46,down,LF SYSTEM,Afraid To Feel,44,1,74,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,27,77,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,53,22,204,,,,
49,down,Hannah Laing & HVRR,Party All The Time,40,17,10,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),45,33,73,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,36,145,,,,
52,up,Regard,Ride It,59,1,208,57,2019-10-06,13,2019-11-10
53,down,David Guetta,Memories (feat. Kid Cudi),48,17,110,,,,
54,down,Belters Only,4EVA,49,25,13,,,,
55,up,Jax Jones & Calum Scott,Whistle,60,4,38,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,68,33,83,,,,
57,down,Calvin Harris,Blame (feat. John Newman),52,32,85,,,,
58,down,Issey Cross,Bittersweet Goodbye,47,27,13,,,,
59,up,Tiësto & Ava Max,The Motto,64,3,104,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,29,187,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,38,170,,,,
62,up,Joel Corry & Tom Grennan,Lionheart (Fearless),63,2,53,,,,
63,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),65,3,79,,,,
64,up,CamelPhat & Elderbrook,Cola,67,27,136,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),54,4,72,,,,
66,up,"Calvin Harris, Sam Smith",Promises,66,16,207,,,,
67,up,Becky Hill & Weiss,I Could Get Used to This,91,61,29,,,,
68,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,2,30,,,,
69,up,James Hype & Miggy Dela Rosa,Ferrari,69,4,71,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),61,1,156,61,2021-01-03,22,2021-02-07
71,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,9,1,,,,
72,-,Marshmello & Bastille,Happier,-,12,182,74,2019-10-06,74,2019-10-06
73,up,Jazzy & Charlotte Plank,Empty Promises,86,73,2,,,,
74,down,Jonasu,Black Magic,72,1,139,,,,
75,up,Snap!,Rhythm Is a Dancer,82,39,56,,,,
76,up,Calvin Harris,Summer,97,26,160,,,,
77,up,MK,17,96,38,132,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,15,194,,,,
79,down,Jax Jones & Ella Henderson,This Is Real,77,4,156,,,,
80,up,Calvin Harris,By Your Side (feat. Tom Grennan),98,2,69,,,,
81,down,Kak Hatt & K.A.D,Just How You Like It,79,69,3,,,,
82,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,8,1,,,,
83,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,59,11,,,,
84,-,Belters Only,My Mind,-,7,34,,,,
85,down,Tiësto,Lose You (feat. ILIRA),70,41,43,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),95,19,81,,,,
87,up,Alice Deejay,Better Off Alone,90,52,86,,,,
88,down,SUICIDAL-IDOL,Ecstacy (slowed),57,57,5,,,,
89,-,CamrinWatsin,Life Gets Hard,-,53,1,,,,
90,down,Alesso & Zara Larsson,Words,71,5,79,,,,
91,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,102,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),84,25,92,,,,
93,down,"Joel Corry, RAYE & David Guetta",BED,81,1,140,90,2021-04-04,42,2021-04-18
94,down,Skepta,Can't Play Myself (A Tribute To Amy),74,74,3,,,,
95,up,BL3SS,Losing My Head,99,94,4,,,,
96,down,Swedish House Mafia & The Weeknd,Moth To A Flame,76,6,54,,,,
97,-,Flo Rida,Good Feeling,-,69,1,,,,
98,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,100,1,65,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,2,140,72,2021-03-07,18,2021-05-16
100,-,Darude,Sandstorm (Radio Edit),-,46,105,,,,
