Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,32,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,12,,,,
3,down,Belters Only,Make Me Feel Good (feat. Jazzy),2,2,19,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,3,,,,
5,up,Tiësto & Ava Max,The Motto,5,3,25,,,,
6,up,Becky Hill & Galantis,Run,6,4,9,,,,
7,up,Clean Bandit,Everything But You (feat. A7S),7,6,10,,,,
8,up,Belters Only & Jazzy,Don't Stop Just Yet,12,5,5,,,,
9,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,6,6,,,,
10,down,"Mabel, Jax Jones & Galantis",Good Luck,8,6,6,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,13,5,11,,,,
12,down,Sigala,Melody,10,7,14,,,,
13,down,Seamus D,Like That,11,8,19,,,,
14,up,Acraze,Do It To It (feat. Cherish),14,2,28,,,,
15,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),68,15,2,,,,
16,up,Jonasu,Black Magic,16,1,60,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,1,37,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,26,6,129,,,,
19,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,1,49,,,,
20,down,Regard & Years & Years,Hallucination,17,9,10,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),22,1,95,99,2020-07-26,16,2020-09-20
22,down,アヴィーチー,Wake Me Up,19,9,129,,,,
23,down,Becky Hill & Topic,My Heart Goes (La Di Da),21,1,25,,,,
24,down,Becky Hill & David Guetta,Remember,18,6,25,,,,
25,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",73,25,2,,,,
26,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,72,26,2,,,,
27,down,David Guetta,Titanium (feat. Sia),24,8,129,,,,
28,down,Luude,Down Under (feat. Colin Hay),27,12,15,,,,
29,down,Joel Corry,I Wish (feat. Mabel),23,1,26,,,,
30,down,D.O.D & Carla Monroe,Still Sleepless,28,14,28,,,,
31,down,Alesso & Katy Perry,When I'm Gone,25,7,17,,,,
32,up,Dizzee Rascal,Dance Wiv Me,40,27,108,,,,
33,down,Rain Radio & DJ Craig Gorman,Talk About,32,4,47,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,30,6,129,,,,
35,up,"Joel Corry, RAYE & David Guetta",BED,38,1,61,90,2021-04-04,42,2021-04-18
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,129,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),34,1,127,97,2020-01-12,7,2020-05-10
38,down,Meduza,Paradise (feat. Dermot Kennedy),36,1,78,61,2021-01-03,22,2021-02-07
39,down,Regard,Ride It,31,1,129,57,2019-10-06,13,2019-11-10
40,up,Shane Codd,Get Out My Head,41,1,83,,,,
41,down,Disclosure & RAYE,Waterfall,29,15,5,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),44,3,67,89,2021-02-21,25,2021-04-04
43,up,Disco Lines,Baby Girl,79,39,2,,,,
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,2,67,72,2021-03-07,18,2021-05-16
45,up,Gala,Freed from Desire,56,15,84,,,,
46,up,Calvin Harris,Summer,46,26,81,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,23,107,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),42,18,127,,,,
49,down,Meduza,Tell It To My Heart (feat. Hozier),45,2,26,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,43,22,125,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,4,43,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,30,123,,,,
53,up,John Summit,Human (feat. Echoes),54,25,22,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),39,15,118,,,,
55,down,Loud Luxury,Body (feat. brando),47,10,129,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,19,129,,,,
57,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),60,7,42,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,39,55,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,38,91,,,,
60,down,Smyles,Love Grows (Where My Rosemary Goes),50,45,5,,,,
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,8,127,40,2019-10-06,40,2019-10-06
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,10,129,,,,
63,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),59,41,7,,,,
64,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,2,95,,,,
65,down,Welshy,All Day (feat. Nonô),61,36,4,,,,
66,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,17,16,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,39,85,,,,
68,up,Mentis & Kate Wild,Excuses,77,13,48,,,,
69,down,Marshmello,Silence (feat. Khalid),67,14,129,,,,
70,up,Sam Feldt,Post Malone (feat. RANI),71,3,129,,,,
71,up,Topic,Breaking Me (feat. A7S),82,2,114,94,2020-03-01,8,2020-08-16
72,up,Darude,Sandstorm (Radio Edit),91,46,46,,,,
73,-,220 KID & Asdis,Release,-,27,1,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,15,129,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),63,21,126,,,,
76,-,D.O.D,On The Run,-,76,1,,,,
77,down,Avicii,The Nights,64,49,35,,,,
78,down,"Calvin Harris, Sam Smith",Promises,52,16,129,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),57,40,121,,,,
80,up,Marshmello & Bastille,Happier,83,12,128,74,2019-10-06,74,2019-10-06
81,up,Noizu,Summer 91 (Looking Back),94,12,47,,,,
82,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,49,2,,,,
83,-,Dua Lipa & Angele,Fever,-,15,22,47,2020-11-15,47,2020-11-15
84,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,43,28,,,,
85,up,Daft Punk,Around the World,89,34,10,,,,
86,down,Rudimental,Waiting All Night (feat. Ella Eyre),76,45,41,,,,
87,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,6,22,,,,
88,-,Avicii,Lonely Together (feat. Rita Ora),-,32,113,,,,
89,-,Majestic & Boney M.,Rasputin,-,7,56,,,,
90,-,Ewan McVicar,Tell Me Something Good,-,14,31,,,,
91,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,62,,,,
92,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,45,59,,,,
93,-,Shane Codd,It Ain't Right,-,8,24,,,,
94,down,Chase & Status,Mixed Emotions,70,18,3,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),65,17,79,,,,
96,down,Calvin Harris,By Your Side (feat. Tom Grennan),88,2,47,,,,
97,-,Regard & Raye,Secrets,-,2,93,84,2020-06-14,62,2020-06-28
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,42,106,,,,
99,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,17,33,,,,
100,down,MK,17,69,38,88,,,,
