Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,11,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,27,,,,
4,down,LF SYSTEM,Afraid To Feel,3,1,19,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,6,4,16,,,,
6,down,Joel Corry & Becky Hill,HISTORY,5,4,10,,,,
7,up,Alesso & Zara Larsson,Words,7,5,24,,,,
8,up,"Sigala, David Guetta & Sam Ryder",Living Without You,11,8,6,,,,
9,down,KSI,Not Over Yet (feat. Tom Grennan),8,7,10,,,,
10,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),9,3,24,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,56,,,,
12,up,KSI,Summer Is Over,72,12,2,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),12,1,36,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,153,,,,
15,down,Belters Only,Make Me Feel Good (feat. Jazzy),13,2,43,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),14,14,7,,,,
17,down,Belters Only,I Will Survive,15,6,18,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),19,4,17,,,,
19,down,Drake,Massive,18,1,17,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,14,12,,,,
21,up,David Guetta,Titanium (feat. Sia),29,8,153,,,,
22,down,Tiësto & Charli XCX,Hot In It,21,8,15,,,,
23,up,Tiësto & Ava Max,The Motto,24,3,49,,,,
24,down,Jonasu,Black Magic,23,1,84,,,,
25,up,アヴィーチー,Wake Me Up,27,9,153,,,,
26,down,Calvin Harris,Stay With Me,17,3,13,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,6,153,,,,
28,up,Becky Hill & David Guetta,Remember,28,6,49,,,,
29,down,M-22 & Ella Henderson,Heartstrings,22,13,5,,,,
30,up,Belters Only,Call Me,79,7,2,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),32,1,49,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),31,1,119,99,2020-07-26,16,2020-09-20
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,10,32,,,,
34,down,Sigala & Talia Mar,Stay the Night,30,10,21,,,,
35,down,MK & BURNS,Better (feat. Teddy Swims),25,16,13,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,153,,,,
37,down,Luude & Mattafix,Big City Life,33,30,9,,,,
38,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,1,73,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),37,21,147,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),40,18,151,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,43,22,149,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),46,1,102,61,2021-01-03,22,2021-02-07
43,down,Diplo & Miguel,Don’t Forget My Love,36,5,35,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,38,115,,,,
45,down,Regard,Ride It,42,1,153,57,2019-10-06,13,2019-11-10
46,down,Calvin Harris,Feel So Close (Radio Edit),38,15,142,,,,
47,down,Belters Only & Jazzy,Don't Stop Just Yet,41,5,29,,,,
48,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,4,57,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,29,132,,,,
50,down,Shane Codd,Get Out My Head,49,1,107,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),51,1,151,97,2020-01-12,7,2020-05-10
52,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,47,4,20,,,,
53,down,Joel Corry,Lonely,48,1,132,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),50,33,18,,,,
55,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,27,78,,,,
56,up,Sigala & Becky Hill,Wish You Well,61,12,110,,,,
57,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,27,22,,,,
58,down,Calvin Harris,Summer,55,26,105,,,,
59,down,Calvin Harris,Blame (feat. John Newman),57,32,30,,,,
60,-,Southstar,Miss You,-,15,1,,,,
61,down,"Joel Corry, RAYE & David Guetta",BED,58,1,85,90,2021-04-04,42,2021-04-18
62,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),44,28,14,,,,
63,up,Becky Hill & Weiss,I Could Get Used to This,71,61,7,,,,
64,up,Acraze,Do It To It (feat. Cherish),66,2,52,,,,
65,down,Marshmello,Here With Me (feat. CHVRCHES),64,25,50,,,,
66,up,"Calvin Harris, Sam Smith",Promises,78,16,153,,,,
67,down,Sigala,Melody,62,7,38,,,,
68,-,LF SYSTEM,Hungry (For Love),-,10,1,,,,
69,down,Joel Corry,Sorry,59,5,130,,,,
70,down,Gala,Freed from Desire,52,15,108,,,,
71,up,Jax Jones & Ella Henderson,This Is Real,87,4,115,,,,
72,down,Shane Codd,Rather Be Alone,67,12,20,,,,
73,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,2,91,72,2021-03-07,18,2021-05-16
74,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),84,1,61,,,,
75,up,Swedish House Mafia & The Weeknd,Moth To A Flame,99,6,24,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),56,40,145,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,36,90,,,,
78,down,Marshmello & Bastille,Happier,69,12,145,74,2019-10-06,74,2019-10-06
79,down,Drake,Sticky,73,3,17,,,,
80,-,Acraze,Believe (feat. Goodboys),-,19,1,,,,
81,-,MK & Becky Hill,Piece of Me,-,33,101,,,,
82,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),86,2,119,,,,
83,down,Punctual,Castles (feat. World's First Cinema),70,48,6,,,,
84,up,Darude,Sandstorm (Radio Edit),93,46,63,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,140,,,,
86,-,"ATB, Topic & A7S",Your Love (9PM),-,3,89,89,2021-02-21,25,2021-04-04
87,up,Disco Lines,Baby Girl,91,39,6,,,,
88,up,Sigala & Ella Eyre,Came Here For Love,90,32,71,,,,
89,-,Oliver Tree & Robin Schulz,Miss You,-,4,1,,,,
90,down,Joel Corry,I Wish (feat. Mabel),74,1,50,,,,
91,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,57,1,,,,
92,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,26,11,,,,
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,129,87,2019-10-20,28,2019-12-08
94,down,Skin On Skin,Burn Dem Bridges,75,75,2,,,,
95,down,The Chainsmokers,Paris,83,34,19,,,,
96,down,Avicii,The Nights,77,49,54,,,,
97,down,Alan Walker,Faded,82,39,82,,,,
98,down,Rain Radio & DJ Craig Gorman,Talk About,80,4,71,,,,
99,-,Loud Luxury,Body (feat. brando),-,10,147,,,,
100,down,Aluna & MK,Kiss It Better,88,88,2,,,,
