Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,2,6,,,,
3,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,18,,,,
4,up,Tiësto & Tate McRae,10:35,5,1,4,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,34,,,,
6,up,LF SYSTEM,Afraid To Feel,6,1,26,,,,
7,up,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),68,6,2,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,63,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,12,6,160,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,11,4,23,,,,
11,up,venbee & Goddard,messy in heaven,14,3,8,,,,
12,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),8,8,3,,,,
13,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,3,31,,,,
14,down,Sigala,Rely On Me,7,7,3,,,,
15,down,Belters Only,Call Me,10,7,9,,,,
16,down,Belters Only,Make Me Feel Good (feat. Jazzy),13,2,50,,,,
17,up,David Guetta,Titanium (feat. Sia),19,8,160,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),15,1,43,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,26,6,160,,,,
20,up,Becky Hill & David Guetta,Remember,22,6,56,,,,
21,up,アヴィーチー,Wake Me Up,23,9,160,,,,
22,down,Joel Corry & Becky Hill,HISTORY,21,4,17,,,,
23,up,Drake,Jimmy Cooks (feat. 21 Savage),24,4,24,,,,
24,up,Southstar,Miss You,25,15,8,,,,
25,down,Alesso & Zara Larsson,Words,18,5,31,,,,
26,up,Tiësto & Ava Max,The Motto,27,3,56,,,,
27,down,Jonasu,Black Magic,17,1,91,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,10,39,,,,
29,down,Drake,Massive,28,1,24,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),33,1,126,99,2020-07-26,16,2020-09-20
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,160,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),35,18,158,,,,
33,down,Nathan Dawe & Talia Mar,Sweet Lies,20,20,5,,,,
34,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,14,19,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),47,1,109,61,2021-01-03,22,2021-02-07
36,up,The Chainsmokers,Closer (feat. Halsey),38,21,154,,,,
37,down,KSI,Not Over Yet (feat. Tom Grennan),31,7,17,,,,
38,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),32,14,14,,,,
39,down,D.O.D & Raphaella,Like You Do,37,37,5,,,,
40,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,1,56,,,,
41,down,"Sigala, David Guetta & Sam Ryder",Living Without You,30,8,13,,,,
42,up,Sigala & Talia Mar,Stay the Night,42,10,28,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,39,22,156,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),41,15,149,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,29,139,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,38,122,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,27,29,,,,
48,down,Regard,Ride It,45,1,160,57,2019-10-06,13,2019-11-10
49,down,Clean Bandit,Symphony (feat. Zara Larsson),43,40,152,,,,
50,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,1,80,,,,
51,down,Shane Codd,Get Out My Head,44,1,114,,,,
52,up,Gala,Freed from Desire,53,15,115,,,,
53,up,Bakermat,Baianá,78,53,2,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),46,33,25,,,,
55,down,Calvin Harris,Blame (feat. John Newman),49,32,37,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,2,98,72,2021-03-07,18,2021-05-16
57,up,Schak,Moving All Around (Jumpin') [feat. Kim English],66,25,2,,,,
58,up,Jax Jones & Ella Henderson,This Is Real,69,4,122,,,,
59,up,Joel Corry,Lonely,72,1,139,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,27,85,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),59,1,158,97,2020-01-12,7,2020-05-10
62,down,Tiësto & Charli XCX,Hot In It,58,8,22,,,,
63,down,Belters Only,I Will Survive,55,6,25,,,,
64,down,"Joel Corry, RAYE & David Guetta",BED,56,1,92,90,2021-04-04,42,2021-04-18
65,down,Belters Only & Jazzy,Don't Stop Just Yet,61,5,36,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,15,147,,,,
67,up,Alan Walker,Faded,83,39,89,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,36,97,,,,
69,up,Becky Hill & Weiss,I Could Get Used to This,71,61,14,,,,
70,up,Calvin Harris,Summer,70,26,112,,,,
71,down,Sigala & Becky Hill,Wish You Well,65,12,117,,,,
72,down,Marshmello,Here With Me (feat. CHVRCHES),64,25,57,,,,
73,down,"Calvin Harris, Sam Smith",Promises,63,16,160,,,,
74,up,Meduza,Tell It To My Heart (feat. Hozier),85,2,51,,,,
75,up,Marshmello & Bastille,Happier,82,12,152,74,2019-10-06,74,2019-10-06
76,up,Luude & Mattafix,Big City Life,79,30,16,,,,
77,up,Sigala & Ella Eyre,Came Here For Love,92,32,77,,,,
78,up,Joel Corry,I Wish (feat. Mabel),84,1,56,,,,
79,up,Rain Radio & DJ Craig Gorman,Talk About,94,4,77,,,,
80,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),93,1,68,,,,
81,-,Shane Codd,Rather Be Alone,-,12,25,,,,
82,down,Joel Corry,Sorry,73,5,137,,,,
83,-,Marshmello,Silence (feat. Khalid),-,14,140,,,,
84,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,40,2,,,,
85,down,Diplo & Miguel,Don’t Forget My Love,62,5,42,,,,
86,down,Skin On Skin,Burn Dem Bridges,76,75,6,,,,
87,down,Sigala,Melody,77,7,44,,,,
88,down,Avicii,The Nights,67,49,61,,,,
89,-,Calvin Harris,My Way,-,44,86,,,,
90,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,72,3,,,,
91,down,Acraze,Do It To It (feat. Cherish),81,2,59,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,3,93,89,2021-02-21,25,2021-04-04
93,down,Alice Deejay,Better Off Alone,90,52,50,,,,
94,up,Darude,Sandstorm (Radio Edit),98,46,68,,,,
95,-,Wuki,Edge of Seventeen,-,31,1,,,,
96,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),99,2,126,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,131,87,2019-10-20,28,2019-12-08
98,-,Sammy Porter & Alex Mills,Reflections,-,90,1,,,,
99,down,Snap!,Rhythm Is a Dancer,91,39,10,,,,
100,-,The Temper Trap,Sweet Disposition,-,54,10,,,,
