Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,6,,,,
2,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,15,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,35,,,,
4,down,Belters Only,Make Me Feel Good (feat. Jazzy),3,2,22,,,,
5,up,Belters Only & Jazzy,Don't Stop Just Yet,6,5,8,,,,
6,down,Tiësto & Ava Max,The Motto,5,3,28,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,7,5,14,,,,
8,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),71,3,3,,,,
9,up,Alesso & Zara Larsson,Words,51,5,3,,,,
10,down,Becky Hill & Galantis,Run,8,4,12,,,,
11,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,6,9,,,,
12,up,Jonasu,Black Magic,16,1,63,,,,
13,down,Sigala,Melody,10,7,17,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),22,1,98,99,2020-07-26,16,2020-09-20
15,up,アヴィーチー,Wake Me Up,21,9,132,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,132,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,1,40,,,,
18,up,Becky Hill & David Guetta,Remember,24,6,28,,,,
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,1,52,,,,
20,down,Acraze,Do It To It (feat. Cherish),15,2,31,,,,
21,down,Clean Bandit,Everything But You (feat. A7S),14,6,13,,,,
22,down,Seamus D,Like That,12,8,22,,,,
23,down,Jonasu & Rêve,All Night & Every Day,13,13,3,,,,
24,up,David Guetta,Titanium (feat. Sia),25,8,132,,,,
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),19,1,28,,,,
26,down,"Mabel, Jax Jones & Galantis",Good Luck,11,6,9,,,,
27,down,Regard & Years & Years,Hallucination,23,9,13,,,,
28,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,38,26,5,,,,
29,up,D.O.D & Carla Monroe,Still Sleepless,37,14,31,,,,
30,down,Luude,Down Under (feat. Colin Hay),29,12,18,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,30,6,132,,,,
32,up,Shane Codd,Get Out My Head,33,1,86,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,2,70,72,2021-03-07,18,2021-05-16
34,up,"Joel Corry, RAYE & David Guetta",BED,36,1,64,90,2021-04-04,42,2021-04-18
35,down,Joel Corry,I Wish (feat. Mabel),31,1,29,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),49,3,70,89,2021-02-21,25,2021-04-04
37,down,Meduza,Paradise (feat. Dermot Kennedy),35,1,81,61,2021-01-03,22,2021-02-07
38,down,SAINt JHN,Roses (Imanbek Remix),32,1,130,97,2020-01-12,7,2020-05-10
39,down,Regard,Ride It,34,1,132,57,2019-10-06,13,2019-11-10
40,up,Alesso & Katy Perry,When I'm Gone,42,7,20,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,5,132,,,,
42,down,Calvin Harris,Summer,40,26,84,,,,
43,up,Gala,Freed from Desire,52,15,87,,,,
44,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),65,2,98,,,,
45,down,Rain Radio & DJ Craig Gorman,Talk About,41,4,50,,,,
46,down,Dizzee Rascal,Dance Wiv Me,27,27,111,,,,
47,down,Meduza,Tell It To My Heart (feat. Hozier),43,2,29,,,,
48,up,"Calvin Harris, Sam Smith",Promises,56,16,132,,,,
49,-,Loreen,Euphoria (Single Version),-,24,4,,,,
50,up,Mentis & Kate Wild,Excuses,74,13,51,,,,
51,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),28,28,3,,,,
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),46,4,46,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,61,22,128,,,,
54,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),88,41,10,,,,
55,-,Shane Codd,Love Me Or Let Me Go,-,20,1,,,,
56,up,Loud Luxury,Body (feat. brando),57,10,132,,,,
57,up,Marshmello & Bastille,Happier,64,12,131,74,2019-10-06,74,2019-10-06
58,up,Calvin Harris,Feel So Close (Radio Edit),59,15,121,,,,
59,-,LUM!X,Halo (feat. PIA MARIA),-,59,1,,,,
60,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,75,17,19,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,30,126,,,,
62,-,Darude,Sandstorm (Radio Edit),-,46,48,,,,
63,up,Topic,Breaking Me (feat. A7S),77,2,117,94,2020-03-01,8,2020-08-16
64,up,Sam Feldt,Post Malone (feat. RANI),78,3,132,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),48,18,130,,,,
66,-,Noizu,Summer 91 (Looking Back),-,12,48,,,,
67,up,Jamie Jones,My Paradise,72,67,3,,,,
68,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),68,7,45,,,,
69,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,42,108,,,,
70,down,MK,17,60,38,91,,,,
71,-,Becky Hill,Remember (Acoustic),-,47,13,,,,
72,down,Craig David,My Hearts Been Waiting for You (feat. Duvall),26,15,5,,,,
73,down,Smyles,Love Grows (Where My Rosemary Goes),55,45,8,,,,
74,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,27,65,,,,
75,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,8,130,40,2019-10-06,40,2019-10-06
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,39,88,,,,
77,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,19,132,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,38,94,,,,
79,-,Joel Corry,Sorry,-,5,115,,,,
80,-,John Summit,Human (feat. Echoes),-,25,24,,,,
81,-,Chase & Status,Mixed Emotions,-,18,5,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,10,132,,,,
83,down,David Guetta,Memories (feat. Kid Cudi),63,17,82,,,,
84,up,Dynoro & Gigi D'Agostino,In My Mind,89,30,112,,,,
85,-,wrs,Llámame,-,47,1,,,,
86,down,Shane Codd,It Ain't Right,76,8,26,,,,
87,down,Calvin Harris,By Your Side (feat. Tom Grennan),79,2,50,,,,
88,down,Daft Punk,One More Time,87,22,67,,,,
89,-,Ewan McVicar,Tell Me Something Good,-,14,33,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,15,132,,,,
91,down,220 KID & Asdis,Release,39,27,4,,,,
92,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,63,20,,,,
93,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,102,,,,
94,up,Clean Bandit,Symphony (feat. Zara Larsson),98,40,124,,,,
95,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,23,110,,,,
96,down,Welshy,All Day (feat. Nonô),91,36,7,,,,
97,down,Disclosure & RAYE,Waterfall,80,15,8,,,,
98,-,Cat Burns & Goddard,Go (goddard. Remix),-,62,2,,,,
99,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,43,29,,,,
100,down,Avicii,The Nights,73,49,38,,,,
