Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,17,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,2,5,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,33,,,,
5,down,Tiësto & Tate McRae,10:35,4,1,3,,,,
6,up,LF SYSTEM,Afraid To Feel,7,1,25,,,,
7,up,Sigala,Rely On Me,71,7,2,,,,
8,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),75,8,2,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,62,,,,
10,down,Belters Only,Call Me,8,7,8,,,,
11,down,James Hype & Miggy Dela Rosa,Ferrari,6,4,22,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,6,159,,,,
13,down,Belters Only,Make Me Feel Good (feat. Jazzy),10,2,49,,,,
14,up,venbee & Goddard,messy in heaven,16,3,7,,,,
15,down,Jax Jones,Where Did You Go? (feat. MNEK),12,1,42,,,,
16,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),15,3,30,,,,
17,up,Jonasu,Black Magic,24,1,90,,,,
18,down,Alesso & Zara Larsson,Words,14,5,30,,,,
19,up,David Guetta,Titanium (feat. Sia),19,8,159,,,,
20,up,Nathan Dawe & Talia Mar,Sweet Lies,29,20,4,,,,
21,down,Joel Corry & Becky Hill,HISTORY,17,4,16,,,,
22,up,Becky Hill & David Guetta,Remember,22,6,55,,,,
23,up,アヴィーチー,Wake Me Up,28,9,159,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),13,4,23,,,,
25,down,Southstar,Miss You,18,15,7,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,159,,,,
27,down,Tiësto & Ava Max,The Motto,21,3,55,,,,
28,down,Drake,Massive,26,1,23,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,10,38,,,,
30,down,"Sigala, David Guetta & Sam Ryder",Living Without You,20,8,12,,,,
31,down,KSI,Not Over Yet (feat. Tom Grennan),27,7,16,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),25,14,13,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),37,1,125,99,2020-07-26,16,2020-09-20
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,159,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),34,18,157,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,14,18,,,,
37,up,D.O.D & Raphaella,Like You Do,51,37,4,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),33,21,153,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,36,22,155,,,,
40,down,Becky Hill & Topic,My Heart Goes (La Di Da),39,1,55,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),35,15,148,,,,
42,down,Sigala & Talia Mar,Stay the Night,38,10,27,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),60,40,151,,,,
44,up,Shane Codd,Get Out My Head,46,1,113,,,,
45,down,Regard,Ride It,40,1,159,57,2019-10-06,13,2019-11-10
46,up,Kygo,Firestone (feat. Conrad Sewell),48,33,24,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),42,1,108,61,2021-01-03,22,2021-02-07
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,27,28,,,,
49,up,Calvin Harris,Blame (feat. John Newman),59,32,36,,,,
50,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,57,1,79,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,29,138,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,15,146,,,,
53,down,Gala,Freed from Desire,52,15,114,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,36,96,,,,
55,down,Belters Only,I Will Survive,47,6,24,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,53,1,91,90,2021-04-04,42,2021-04-18
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,27,84,,,,
58,down,Tiësto & Charli XCX,Hot In It,41,8,21,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),43,1,157,97,2020-01-12,7,2020-05-10
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,38,121,,,,
61,up,Belters Only & Jazzy,Don't Stop Just Yet,68,5,35,,,,
62,up,Diplo & Miguel,Don’t Forget My Love,66,5,41,,,,
63,down,"Calvin Harris, Sam Smith",Promises,62,16,159,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),72,25,56,,,,
65,down,Sigala & Becky Hill,Wish You Well,55,12,116,,,,
66,-,Schak,Moving All Around (Jumpin') [feat. Kim English],-,25,1,,,,
67,up,Avicii,The Nights,78,49,60,,,,
68,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,6,1,,,,
69,up,Jax Jones & Ella Henderson,This Is Real,80,4,121,,,,
70,down,Calvin Harris,Summer,69,26,111,,,,
71,up,Becky Hill & Weiss,I Could Get Used to This,74,61,13,,,,
72,down,Joel Corry,Lonely,64,1,138,,,,
73,down,Joel Corry,Sorry,70,5,136,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],49,49,4,,,,
75,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,2,97,72,2021-03-07,18,2021-05-16
76,up,Skin On Skin,Burn Dem Bridges,79,75,5,,,,
77,-,Sigala,Melody,-,7,43,,,,
78,-,Bakermat,Baianá,-,53,1,,,,
79,down,Luude & Mattafix,Big City Life,61,30,15,,,,
80,down,Becky Hill,Remember (Acoustic),76,47,19,,,,
81,up,Acraze,Do It To It (feat. Cherish),87,2,58,,,,
82,down,Marshmello & Bastille,Happier,65,12,151,74,2019-10-06,74,2019-10-06
83,down,Alan Walker,Faded,67,39,88,,,,
84,up,Joel Corry,I Wish (feat. Mabel),90,1,55,,,,
85,up,Meduza,Tell It To My Heart (feat. Hozier),97,2,50,,,,
86,-,Dizzee Rascal,Dance Wiv Me,-,27,125,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,62,,,,
88,-,The Blessed Madonna,Serotonin Moonbeams,-,88,1,,,,
89,down,Rudimental,Waiting All Night (feat. Ella Eyre),84,45,51,,,,
90,down,Alice Deejay,Better Off Alone,77,52,49,,,,
91,down,Snap!,Rhythm Is a Dancer,81,39,9,,,,
92,down,Sigala & Ella Eyre,Came Here For Love,83,32,76,,,,
93,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),92,1,67,,,,
94,up,Rain Radio & DJ Craig Gorman,Talk About,98,4,76,,,,
95,down,The Chainsmokers,Paris,91,34,24,,,,
96,down,Elderbrook & Tourist,Howl,82,65,10,,,,
97,-,Avicii,Levels (Radio Edit),-,54,63,,,,
98,-,Darude,Sandstorm (Radio Edit),-,46,67,,,,
99,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),89,2,125,,,,
100,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],99,87,4,,,,
