Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,5,61,2021-01-03,22,2021-02-07
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,22,99,2020-07-26,16,2020-09-20
3,up,Tiësto,The Business,5,2,9,52,2021-01-03,18,2021-04-04
4,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,2,22,,,,
5,down,Shane Codd,Get Out My Head,4,1,10,,,,
6,up,Jax Jones & Au/Ra,i miss u,6,4,8,,,,
7,up,Sigala & James Arthur,Lasting Lover,7,3,13,,,,
8,up,Topic,Breaking Me (feat. A7S),8,2,42,94,2020-03-01,8,2020-08-16
9,up,Punctual,I Don't Wanna Know,9,7,14,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,54,97,2020-01-12,7,2020-05-10
11,up,220 KID & JC Stewart,Too Many Nights,11,7,11,,,,
12,up,Chasing Abbey,Lately,13,9,11,,,,
13,up,Studio Killers,Jenny,90,11,2,,,,
14,up,twocolors,Lovefool (feat. Pia Mia),14,14,3,,,,
15,up,Majestic,Me & U (feat. Kelsey),16,10,10,,,,
16,down,Regard,Ride It,15,1,56,57,2019-10-06,13,2019-11-10
17,down,Nathan Dawe,Lighter (feat. KSI),12,3,19,,,,
18,up,HVME,Goosebumps,22,7,6,85,2021-01-10,69,2021-01-17
19,up,David Guetta,Memories (feat. Kid Cudi),21,17,6,,,,
20,down,PS1,Fake Friends (feat. Alex Hosking),18,7,31,,,,
21,down,Dua Lipa & Angele,Fever,17,15,5,47,2020-11-15,47,2020-11-15
22,down,アヴィーチー,Wake Me Up,19,9,56,,,,
23,down,Regard & Raye,Secrets,20,2,32,84,2020-06-14,62,2020-06-28
24,up,David Guetta,Titanium (feat. Sia),24,8,56,,,,
25,up,220 KID & GRACEY,Don’t Need Love,26,4,46,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,36,6,56,,,,
27,up,Loud Luxury,Body (feat. brando),33,10,56,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,8,56,40,2019-10-06,40,2019-10-06
29,down,Marshmello,Silence (feat. Khalid),25,14,56,,,,
30,down,Diplo & SIDEPIECE,On My Mind,23,13,11,,,,
31,up,"Calvin Harris, Sam Smith",Promises,32,16,56,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),31,15,45,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),27,3,56,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,56,,,,
35,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),28,10,14,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,10,56,,,,
37,up,Joel Corry,Lonely,38,1,45,,,,
38,up,Marshmello & Bastille,Happier,39,12,56,74,2019-10-06,74,2019-10-06
39,down,The Chainsmokers & Coldplay,Something Just Like This,29,6,56,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,1,56,87,2019-10-20,28,2019-12-08
41,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,8,22,,,,
42,up,SIDEPIECE,Together,42,39,3,,,,
43,up,KREAM,Water (feat. ZOHARA),63,43,4,,,,
44,up,James Hype,Afraid (feat. Harlee),68,17,9,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,19,56,,,,
46,down,Avicii,Lonely Together (feat. Rita Ora),41,32,54,,,,
47,up,Diplo & Sonny Fodera,Turn Back Time,70,8,2,,,,
48,down,Jax Jones & Ella Henderson,This Is Real,44,4,56,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,5,56,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),53,18,54,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,48,30,38,,,,
52,down,Endor,Pump It Up,51,2,56,,,,
53,up,Sigala & Becky Hill,Wish You Well,65,12,56,,,,
54,down,Joel Corry,Sorry,52,5,56,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,38,18,,,,
56,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),46,39,5,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),60,21,56,,,,
58,-,Nathan Dawe x Little Mix,No Time For Tears,-,6,1,,,,
59,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),49,6,14,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,23,56,,,,
61,down,CamelPhat & Elderbrook,Cola,56,27,56,,,,
62,down,Nathan Dawe,Flowers (feat. Jaykae),57,4,43,,,,
63,down,Halsey & Tiësto,You should be sad (Tiësto Remix),59,31,37,,,,
64,-,THAT KIND,Dreams,-,29,1,,,,
65,down,Avicii,Levels (Radio Edit),54,54,17,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),50,19,20,,,,
67,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],58,53,4,,,,
68,up,M-22,First Time (feat. Medina),92,40,54,,,,
69,down,surf mesa,Ily,67,7,34,63,2020-04-19,18,2020-07-12
70,down,Regard,Ride It (Jonas Blue Remix),66,30,25,,,,
71,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),94,17,56,,,,
72,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),84,72,2,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,29,56,,,,
74,down,KC Lights,Girl,55,55,3,,,,
75,down,Kygo & OneRepublic,Lose Somebody,73,9,29,86,2020-06-07,80,2020-07-05
76,up,SLEEPWALKRS,More Than Words (feat. MNEK),79,70,3,,,,
77,down,Sigala & James Arthur,Lasting Lover (Tiësto Remix),71,63,4,,,,
78,up,Cascada,Everytime We Touch,89,66,8,,,,
79,down,Welshy,Haiti,61,34,7,,,,
80,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),82,52,2,,,,
81,down,Dizzee Rascal,Dance Wiv Me,80,27,35,,,,
82,-,Martin Badder,Surrender,-,61,1,,,,
83,up,MK,17,83,38,35,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,30,53,,,,
85,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,36,35,,,,
86,down,Calvin Harris,My Way,75,44,44,,,,
87,down,Rudimental,Waiting All Night (feat. Ella Eyre),77,45,21,,,,
88,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,86,11,55,,,,
89,down,Sigala & James Arthur,Lasting Lover (Acoustic),76,32,8,,,,
90,-,Avicii,SOS (feat. Aloe Blacc),-,17,47,,,,
91,up,Marshmello & Halsey,Be Kind,99,4,31,50,2020-05-03,29,2020-05-17
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,47,36,,,,
93,-,Zedd & Alessia Cara,Stay,-,64,13,,,,
94,up,Avicii,Waiting For Love,97,45,27,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,39,49,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,23,,,,
97,down,Alice Deejay,Better Off Alone,74,52,33,,,,
98,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,3,38,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,65,6,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,31,,,,
