Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Air,Moon Safari,3,1,155,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,4,2,4,,,,
4,up,Jungle,Volcano,8,1,28,,,,
5,up,David Hohme,"Where My Heart Is, Vol. 4 (DJ MIX)",7,5,10,,,,
6,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",5,1,6,,,,
7,up,Becky Hill,Believe Me Now?,12,2,20,,,,
8,up,Drake,"Honestly, Nevermind",10,1,108,,,,
9,down,Kygo,Kygo,2,2,5,,,,
10,up,Daft Punk,Discovery,17,1,243,20,2021-02-28,20,2021-02-28
11,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",22,1,47,,,,
12,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",20,5,34,,,,
13,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",43,13,2,,,,
14,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),62,14,2,,,,
15,down,LCD Soundsystem,This Is Happening (Deluxe Edition),11,11,76,,,,
16,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",47,16,2,,,,
17,down,Peggy Gou,I Hear You,9,2,5,,,,
18,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",6,6,3,,,,
19,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,1,85,,,,
20,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",21,2,44,,,,
21,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],14,2,129,,,,
22,down,Various Artists,100% Clubland 90s,16,2,232,,,,
23,up,The Chainsmokers,Memories..Do Not Open,30,1,162,,,,
24,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),18,18,3,,,,
25,down,David Guetta,Nothing But the Beat Ultimate,15,1,239,75,2019-10-06,57,2019-10-20
26,down,Romy,Mid Air,25,1,54,,,,
27,up,群星,"TOHO EUROBEAT, VOL. 7 (MOUNTAIN OF FAITH)",33,27,2,,,,
28,-,Chase & Status,"2 RUFF, Vol. 1",-,1,32,,,,
29,up,NewEra,A NewEra Mix 001 (DJ Mix),39,1,9,,,,
30,-,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,-,8,156,,,,
31,down,Calvin Harris,Motion,26,2,231,,,,
32,-,ANNA & Vintage Culture,Tomorrowland Brasil 2023: Vintage Culture B2B ANNA at CORE (DJ Mix),-,32,1,,,,
33,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),23,5,5,,,,
35,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),67,35,2,,,,
37,down,アヴィーチー,True,28,3,214,,,,
38,down,David Guetta,One More Love (Deluxe Version),31,2,241,,,,
39,-,Hugo Kant,I Don't Want to Be an Emperor,-,39,1,,,,
40,up,Leon Vynehall,Music For The Uninvited (10 Year Anniversary),46,40,2,,,,
41,down,Faithless,Forever Faithless - The Greatest Hits,32,1,213,,,,
42,-,Argy,New World,-,42,6,,,,
43,up,Kelvin Momo,Kurhula,94,2,26,,,,
46,up,The Blessed Madonna,Pride 2024 (DJ Mix),57,11,3,,,,
47,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),63,47,4,,,,
48,down,Tim Sweeney,Beats In Space 119: Tim Sweeney (DJ Mix),41,41,2,,,,
50,-,Natalie Red,Silence Through These Walls - EP,-,50,1,,,,
51,down,Calvin Harris,18 Months (Deluxe Edition),27,4,227,,,,
52,-,Pete Tong,Ministry of Sound: The Annual 2021 - Mixed by Pete Tong (DJ Mix),-,1,86,,,,
53,up,John Summit,Comfort In Chaos,83,53,3,,,,
54,down,Focalistic,13 POS,29,15,6,,,,
55,up,Datura,Eternity,73,55,3,,,,
57,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,9,25,,,,
59,-,Empire of the Sun,Walking On a Dream (Special Edition),-,15,66,,,,
60,-,Master KG,Skeleton Move,-,52,3,,,,
63,-,Armin van Buuren,Live at Ultra Music Festival Miami 2019 (DJ Mix) [Highlights],-,35,6,,,,
64,-,Heard Right & (Oai),Time of Knowledge,-,64,1,,,,
65,-,Sofi Tukker,BREAD,-,23,3,,,,
67,up,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),89,35,6,,,,
68,up,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",96,68,2,,,,
69,-,Fatboy Slim,Big Beach Boutique (DJ Mix),-,3,29,,,,
71,down,Kygo,Cloud Nine,24,2,224,,,,
72,-,RÜFÜS DU SOL,Bloom,-,33,42,,,,
73,-,HousePlants,Seaglass EP,-,4,20,,,,
74,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,5,6,,,,
75,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),69,17,11,,,,
76,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,62,5,,,,
77,-,Avicii,AVĪCI (01) - EP,-,13,74,,,,
79,-,Duke Dumont,Duality,-,1,21,,,,
80,-,Above & Beyond,Group Therapy 577,-,6,4,,,,
81,-,Confidence Man,TILT,-,6,36,,,,
82,down,Cairo CPT,Cheers To Good Music,45,45,2,,,,
83,-,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],-,1,91,,,,
84,up,Tourist,Memory Morning,99,13,9,,,,
85,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) - EP,-,85,1,,,,
86,down,Various Artists,100% Clubland Classix,44,2,208,,,,
87,-,Special D.,Reckless,-,55,4,,,,
88,-,Crazy P,Yuksek Presents Dance 'O' Drome 006: Danielle Moore (Crazy P) [DJ Mix],-,88,1,,,,
89,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,25,9,,,,
90,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,10,5,,,,
91,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,25,19,,,,
92,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,2,9,,,,
93,-,Fatboy Slim,"Fatboy Slim at ARC Music Festival, 2023 (DJ Mix)",-,8,13,,,,
94,-,DJ XS,BASS WAVES (DJ Mix),-,94,1,,,,
95,-,Ultra-Sonic,The Best of Ultra-Sonic,-,38,7,,,,
96,down,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",58,1,167,,,,
97,-,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],-,4,12,,,,
99,-,Above & Beyond,Anjunabeats Volume 14 (DJ Mix),-,44,7,,,,
