Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Air,Moon Safari,3,1,150,,,,
2,up,Becky Hill,Believe Me Now?,16,2,15,,,,
3,up,Drake,"Honestly, Nevermind",9,1,103,,,,
4,down,Daft Punk,Discovery,1,1,238,20,2021-02-28,20,2021-02-28
5,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",4,1,80,,,,
6,down,NewEra,A NewEra Mix 001 (DJ Mix),2,1,4,,,,
7,down,Jungle,Volcano,6,1,23,,,,
8,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",7,1,42,,,,
9,-,Jack Marlow,Tastes Like the 90s,-,9,2,,,,
10,up,David Hohme,"Where My Heart Is, Vol. 4 (DJ MIX)",37,10,5,,,,
11,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",8,8,2,,,,
12,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",46,1,33,,,,
13,up,Vintage Culture,Promised Land,22,13,2,,,,
14,up,Above & Beyond,Group Therapy 580 (DJ Mix),62,14,2,,,,
15,up,Focalistic,13 POS,28,15,2,,,,
16,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],10,2,124,,,,
17,up,David Guetta,One More Love (Deluxe Version),32,2,237,,,,
18,up,John Summit,Experts Only #013 (DJ Mix),40,18,2,,,,
19,up,Groove Armada,Free Jam - EP,31,19,2,,,,
20,up,Various Artists,Beach Run,60,20,2,,,,
21,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",11,8,3,,,,
22,down,David Guetta,Nothing But the Beat Ultimate,19,1,234,75,2019-10-06,57,2019-10-20
23,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,23,1,,,,
24,down,Various Artists,100% Clubland 90s,15,2,227,,,,
25,up,Calvin Harris,Funk Wav Bounces Vol. 1,58,3,189,,,,
