Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,1,1,,,,
2,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),8,1,89,,,,
3,up,LONGO,94 Motivi (Reprise),29,1,14,,,,
4,-,Ella Fitzgerald & Paul Weston and His Orchestra,Russian Lullaby,-,4,1,,,,
5,-,Al Jarreau,Boogie Down,-,3,14,,,,
6,-,Jazzelicious,Lover Man (Sarah Vaughan) [Jazzelicious Remix],-,6,2,,,,
7,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,7,1,,,,
8,-,Al Jarreau,Boogie Down,-,2,75,,,,
9,up,The RAH Band,Clouds Across the Moon,16,1,35,,,,
10,-,Stanley Clarke & George Duke,Sweet Baby,-,10,2,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,39,,,,
12,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,20,,,,
13,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,10,,,,
14,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,15,,,,
15,-,The Mills Brothers,Siboney,-,10,6,,,,
16,-,Glenn Miller & The Army Air Force Band,Moonlight Serenade,-,16,3,,,,
17,-,George Duke,Reach Out,-,1,11,,,,
18,-,Fly Project,Essence of Light,-,7,9,,,,
19,-,Georgie Fame,One for My Baby - Georgie Fame Solo,-,15,1,,,,
20,-,Tommy Steele,A Handful of Songs,-,16,8,,,,
21,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,14,7,,,,
22,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,3,4,,,,
23,-,Sara Indrio,Helt Forkert,-,23,1,,,,
24,-,Manhattan Transfer,Chanson d'Amour,-,4,8,,,,
