Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,110,,,,
2,-,Nina Simone,Hush Little Baby (Live At Carnegie Hall; 2004 Digital Remaster),-,2,1,,,,
3,up,Al Jarreau,Boogie Down,10,2,92,,,,
4,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,15,,,,
5,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),22,1,29,,,,
6,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,23,,,,
7,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,67,,,,
8,-,Herbie Hancock,The Bomb,-,8,1,,,,
9,-,Lise Reinau,Tammy,-,9,1,,,,
10,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,14,,,,
11,-,Peter Herbolzheimer Rhythm Combination & Brass & Sanne Salomonsen,I Hear Voices,-,11,1,,,,
12,down,The RAH Band,Clouds Across the Moon,7,1,51,,,,
13,-,Tower of Power,Soul With a Capital 'S',-,5,7,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,52,,,,
15,-,George Benson,This Masquerade (Edit),-,15,11,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,13,1,9,,,,
17,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,13,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,1,60,,,,
19,-,Bengt Hallberg,Truddelutt,-,19,1,,,,
20,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,24,,,,
21,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,39,,,,
22,-,Shakatak,Down on the Street,-,3,37,,,,
23,down,Kansas City Stompers,Sweet Georgia Brown,19,12,16,,,,
24,up,David A. Stewart,Lily Was Here,32,5,11,,,,
25,-,James Bond Sextet,James Bond Theme,-,25,1,,,,
26,-,Jens Lysdal,Be My Angel,-,5,4,,,,
27,-,Joshua Redman,Tears In Heaven,-,27,1,,,,
28,-,Nina Simone,Mississippi Goddam,-,28,1,,,,
29,-,Bob James,Nautilus,-,11,1,,,,
30,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,37,,,,
31,down,Thomas Buttenschøn,Smukkere End Smuk,4,1,99,,,,
32,-,Samara Joy,Stardust,-,9,1,,,,
33,-,George Benson,What's On Your Mind,-,33,1,,,,
34,-,April Stevens,Love Kitten,-,13,1,,,,
35,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,19,,,,
36,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,11,3,,,,
37,-,Four Jacks,Skræddervisen,-,13,7,,,,
38,-,BARYL,Perron 1,-,38,1,,,,
39,-,Ray Anthony,Dragnet / Room 43,-,4,9,,,,
40,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],34,1,32,,,,
41,-,April Stevens,Teach Me Tiger,-,8,3,,,,
42,-,Carol Douglas,Doctor's Orders,-,3,14,,,,
43,-,Art Blakey & The Jazz Messengers,It's Only a Paper Moon,-,31,1,,,,
