Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,140,,,,
2,-,Jorge Vera,Drummer Vera (feat. José Manuel Vera),-,2,3,,,,
3,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Strands,-,3,1,,,,
4,up,Bremer/McCoy,Midnat,4,1,18,,,,
5,-,Dreamroot,Caught in a Long Goodbye,-,5,1,,,,
6,up,Thomas Buttenschøn,Smukkere End Smuk,6,1,126,,,,
7,-,Jan Johansson,Skatan Sitter På Kyrketorn (Byssan Lull),-,7,1,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,50,,,,
9,up,Al Jarreau,Boogie Down,13,3,52,,,,
10,-,Sarah Vaughan,Time After Time,-,10,1,,,,
11,up,クインシー・ジョーンズ,愛のコリーダ,29,6,11,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,28,1,19,,,,
13,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,23,,,,
14,up,Paolo Matteucci & Salvatore Regoli,Birdland 1,23,8,11,,,,
15,down,Al Jarreau,Boogie Down,11,2,126,,,,
16,-,Kari Kirkland,Secret,-,10,4,,,,
17,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,10,,,,
18,-,Katrine Madsen,Early in the Autumn,-,18,1,,,,
19,up,George Benson,Give Me the Night (Edit),19,1,32,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,5,1,83,,,,
21,-,David A. Stewart,Lily Was Here,-,5,18,,,,
22,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,22,1,,,,
23,-,Jens Lysdal,Be My Angel,-,5,9,,,,
24,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,14,,,,
25,-,Bob Dorough,Three Is a Magic Number,-,10,2,,,,
26,-,Ben Webster,Early Autumn,-,26,1,,,,
27,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,82,,,,
28,-,Liller,Billet Mrk.,-,28,1,,,,
