Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,Christmas Never Gets Old,3,1,21,,,,
2,up,Benjamin Koppel & Patrick Dorgan,Today It's All About Christmas,15,2,2,,,,
3,down,ジェイミー・カラム,It's Christmas,1,1,19,,,,
4,up,Jamie Cullum & Michel Legrand,Let It Snow,12,2,23,,,,
5,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),9,1,197,,,,
6,up,Frank Sinatra,A Baby Just Like You,10,6,13,,,,
7,-,George Benson,Give Me the Night,-,1,32,,,,
8,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,7,10,,,,
9,down,ジェイミー・カラム,"Beautiful, Altogether",2,2,9,,,,
10,-,The Singers Unlimited,Have Yourself a Merry Little Christmas,-,2,3,,,,
11,up,Emilie Schiøtt,Will You Join Us,16,3,4,,,,
12,up,Jonny May,Royals (Lorde),25,1,37,,,,
13,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),37,12,4,,,,
14,up,The Singers Unlimited,Silent Night,14,1,8,,,,
15,-,Gregory Porter,Someday At Christmas,-,15,1,,,,
16,up,Four Jacks,Mandalay,17,2,30,,,,
17,up,Nils Landgren,A Child Is Born,23,9,9,,,,
18,-,Ella Fitzgerald,Good Morning Blues,-,3,16,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,13,1,124,,,,
20,-,Shakatak,Down on the Street,-,3,76,,,,
21,-,Jimmy Jules & Nuclear Soul System,Xmas Done Got Funky,-,21,2,,,,
22,-,Papa Bue's Viking Jazzband,Everybody Loves Saturday Night,-,22,3,,,,
23,-,Leo Mathiesen,Take It Easy,-,15,14,,,,
24,-,Tom Gaebel,When You Heart Is Singing,-,24,1,,,,
25,down,The RAH Band,Clouds Across the Moon,20,1,125,,,,
26,up,"Nat ""King"" Cole",Christmas Song,31,20,3,,,,
27,-,Gregory Porter,Consequence of Love,-,3,8,,,,
28,down,Ronnie Hazlehurst,Let's Swing,19,17,6,,,,
29,-,Ray Charles,Hit the Road Jack,-,4,48,,,,
30,up,Matthew Halsall,An Ever Changing View,35,24,2,,,,
31,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,31,1,,,,
32,down,Sister Rosetta Tharpe,O Little Town of Bethlehem,27,25,2,,,,
33,up,Johanna Linnea Jakobsson,Some Other Time,39,17,2,,,,
34,-,Mette Juul,With a Song in My Heart (feat. Lars Danielsson & Mike Moreno),-,26,2,,,,
35,-,Kurt Elling & Jim Gailloreto,Some Children See Him,-,18,5,,,,
