Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,17,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,5,1,14,,,,
3,down,Stefano Torossi & Giovanni Tommaso,Very Nice,2,1,13,,,,
4,-,Gregory Porter,Revival Song,-,1,2,,,,
5,-,ブルーノート・セブン,Idle Moments,-,5,1,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,8,,,,
7,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,3,1,,,,
8,up,The RIAS Big Band,A Touch of Bossa Nova,10,6,4,,,,
9,up,The Rooftop Singers,Walk Right In,15,5,9,,,,
10,-,Greencastle Homer,You're the Next Customer,-,3,1,,,,
11,-,George Benson,Give Me the Night,-,1,1,,,,
12,down,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),7,1,17,,,,
13,down,Monica Zetterlund,Sakta vi gå genom stan (Walking My Baby Back Home) [Remastered],4,4,4,,,,
14,down,Al Jarreau,Boogie Down,6,2,13,,,,
15,-,Al Jarreau,Imagination,-,1,1,,,,
16,-,Cæcilie Norby,Sugar Mountain,-,6,1,,,,
17,-,Shakatak,Down on the Street,-,3,11,,,,
18,-,Frank Sinatra,All Or Nothing At All,-,18,1,,,,
19,-,Pat Metheny Group,Here to Stay,-,19,1,,,,
20,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),19,1,9,,,,
21,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),16,2,7,,,,
22,-,George Duke,"Reach Out (12"" Version)",-,2,1,,,,
23,-,Carol Douglas,Doctor's Orders,-,3,8,,,,
24,-,Shakatak,Dark Is the Night,-,15,1,,,,
25,-,Soren Sko,Misty,-,25,1,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,1,6,,,,
27,-,Pedro Biker,The Song Is You,-,27,1,,,,
28,-,Ib Glindemann,You're the Boss (1997),-,23,1,,,,
29,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,3,,,,
30,-,Sam Cook,Chain Gang,-,5,3,,,,
31,-,"Nat ""King"" Cole",When I Fall In Love,-,12,1,,,,
32,-,The Mills Brothers,La Cucaracha,-,4,3,,,,
33,down,Leo Mathisen,Take It Easy,24,2,8,,,,
34,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,3,,,,
35,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,8,,,,
