Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,127,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,25,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,62,,,,
4,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,4,3,,,,
5,up,Bremer/McCoy,Midnat,6,1,8,,,,
6,-,Stan Getz & Astrud Gilberto,Moonlight In Vermont,-,6,1,,,,
7,-,Brandon Coleman,Blast Off,-,7,2,,,,
8,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,40,,,,
9,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,2,,,,
10,down,Al Jarreau,Boogie Down,3,2,110,,,,
11,-,Georgie Fame,Everybody Cryin' Mercy,-,11,1,,,,
12,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,37,,,,
13,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),29,1,74,,,,
14,-,Judith Owen,Summer In the City,-,14,3,,,,
15,-,Toots Thielemans,Pentecostal Feeling,-,15,1,,,,
16,up,Al Jarreau,Boogie Down,22,3,40,,,,
17,-,Al Jarreau,Mornin',-,5,2,,,,
18,-,ナット・キング・コール,アンフォゲッタブル,-,16,1,,,,
19,up,Thomas Buttenschøn,Smukkere End Smuk,19,1,114,,,,
20,-,Jacob Karlzon,Nordic Noir,-,20,1,,,,
21,down,George Benson,Give Me the Night (Edit),10,1,20,,,,
22,-,Smooth Jazz All Stars,You're My Everything,-,15,1,,,,
23,-,Bob James,Rocket Man,-,2,1,,,,
24,up,Tobias Stavngaard,"Diego (feat. Jakob Sørensen, Aske Drasbæk, Carl-Emil Dons Christensen, William Mannerland & Nikolaj Bangsgaard)",36,24,2,,,,
