Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco D'Andrea,Gypsy,1,1,6,,,,
2,-,Sarah Vaughan,What'll I Do,-,2,1,,,,
3,-,Bobby Hackett,Soft Lights and Sweet Music,-,3,1,,,,
4,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,78,,,,
5,-,Nancy Wilson,Bewitched,-,4,1,,,,
6,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,6,1,,,,
7,-,Sophie Darly,My Guy (Mary Wells),-,7,37,,,,
8,-,Herbie Hancock,Paradise,-,8,1,,,,
9,-,George Benson & Al Jarreau,Mornin',-,6,9,,,,
10,up,Al Jarreau,Boogie Down,24,2,118,,,,
11,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,134,,,,
12,down,Thomas Buttenschøn,Smukkere End Smuk,9,1,119,,,,
13,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,12,,,,
14,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,18,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,14,1,77,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
17,-,Stan Getz & Charlie Byrd,Desafinado (Bonus Track),-,17,1,,,,
18,-,Kiibu,Invitation fra Beduinkongen,-,18,1,,,,
19,-,Four Jacks,Skræddervisen,-,13,8,,,,
20,-,David A. Stewart,Lily Was Here,-,5,16,,,,
21,-,Shakatak,Boogie Wonderland,-,16,3,,,,
22,-,Caept'n Cook,Gold und Silber (Lieb ich sehr),-,13,1,,,,
23,-,Lena Prima,Che La Luna,-,23,1,,,,
24,-,George Benson,Give Me the Night (Edit),-,1,26,,,,
25,-,Leo Mathisen,Take It Easy,-,2,19,,,,
26,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),22,2,49,,,,
27,-,"Enrico Pieranunzi, Thomas Fonnesbæk & André Ceccarelli",Suspension Points,-,27,1,,,,
