Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night (Edit),10,1,45,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,25,1,96,,,,
3,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Strands,-,3,2,,,,
4,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,141,,,,
5,down,Bremer/McCoy,Midnat,2,1,31,,,,
6,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),6,1,159,,,,
7,up,Al Jarreau,Boogie Down,9,2,141,,,,
8,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,8,1,,,,
9,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),35,1,30,,,,
10,-,Jens Lysdal,Be My Angel,-,5,12,,,,
11,-,George Benson,Give Me the Night,-,1,7,,,,
12,-,Iljia Livschakoff,Gaa med! Gaa med!,-,12,1,,,,
13,-,Steve Lawrence,Go Away Little Girl,-,13,2,,,,
14,-,Bjarne Liller & Papa Bue's Viking Jazzband,Nyboder's Pris,-,5,7,,,,
15,-,Susi Hyldgaard,Sally,-,15,1,,,,
16,-,Leo Mathisen,Take It Easy,-,2,28,,,,
17,up,The RAH Band,Clouds Across the Moon,19,1,89,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,56,,,,
19,-,Karin Krog,I'll Wait for You,-,19,2,,,,
20,-,Marilyn Monroe,I Want To Be Loved By You,-,2,2,,,,
21,down,Ray Charles,Hit the Road Jack,18,4,21,,,,
22,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,11,,,,
23,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,10,3,,,,
24,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,7,4,,,,
25,-,Carol Douglas,Doctor's Orders,-,3,27,,,,
26,-,Sophie Darly,My Guy (Mary Wells),-,7,45,,,,
27,-,"Cleo Laine, Laurie Holloway & Allen Walley",Ev'ry Time We Say Goodbye,-,17,2,,,,
28,-,Al Martino,Spanish Eyes,-,3,5,,,,
29,-,Søren Sebber,Turnaround (feat. Rikke Mølgaard),-,7,5,,,,
30,-,The MGM Studio Orchestra,How Ya Gonna Keep 'Em Down On the Farm,-,26,2,,,,
31,-,Billy Pod,"Kafkaesque (feat. Rupert Cox, Tom Ollendorff & Mirko Scarcia)",-,31,1,,,,
32,-,Al Jarreau,Boogie Down,-,3,57,,,,
