Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),8,1,16,,,,
2,up,Stefano Torossi & Giovanni Tommaso,Very Nice,5,1,12,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,6,,,,
4,-,Monica Zetterlund,Sakta vi gå genom stan (Walking My Baby Back Home) [Remastered],-,4,3,,,,
5,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,13,,,,
6,up,Al Jarreau,Boogie Down,11,2,12,,,,
7,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),14,1,16,,,,
8,-,Harvey Mason,Till You Take My Love,-,8,1,,,,
9,-,Cool Cocktail Piano Trio,That's Hip; Baby!,-,9,3,,,,
10,down,The RIAS Big Band,A Touch of Bossa Nova,6,6,3,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,1,10,,,,
12,-,Thomas Buttenschøn,Præsident I USA,-,9,1,,,,
13,-,Dinah Washington,Mad About the Boy,-,2,1,,,,
14,-,Frank Sinatra,Strangers In the Night,-,5,1,,,,
15,up,The Rooftop Singers,Walk Right In,20,5,8,,,,
16,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),21,2,6,,,,
17,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,7,1,,,,
18,-,Ben Webster,Some Other Spring,-,18,1,,,,
19,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),13,1,8,,,,
20,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,7,,,,
21,-,Mezzoforte,Spring Fever,-,9,1,,,,
22,-,"Frank Sinapsi, Francesco Cusa & Enrico Merlin","Day and Night, Pt. 1 / Night and Day",-,14,1,,,,
23,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,3,,,,
24,-,Leo Mathisen,Take It Easy,-,2,7,,,,
25,down,Sergio Mendes & Brasil '66,Mas Que Nada,3,3,2,,,,
26,down,Soren Sko,Alfie,18,3,2,,,,
27,down,Jamie Cullum,Everlasting Love (Single Version),22,3,2,,,,
28,-,Oakwood Station,Such Is Life,-,28,1,,,,
