Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,63,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,11,,,,
3,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,4,,,,
4,-,Tracye Eileen,I Can't Stand the Rain,-,4,1,,,,
5,-,Manhattan Transfer,Chanson d'Amour,-,4,4,,,,
6,-,Chris Botti,Irresistible Bliss,-,5,3,,,,
7,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,39,,,,
8,-,Rigmor Gustafsson,"Blind as a Bat (feat. Dalasinfoniettan, Patrick Skogh, Karin Hammar & Anders Wiborg)",-,3,5,,,,
9,-,Ramsey Lewis,Oh Happy Day (Remix),-,9,1,,,,
10,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,6,1,,,,
11,-,Michael Franks,Antonio's Song (The Rainbow),-,5,2,,,,
12,-,Gregory Porter,Phoenix,-,3,2,,,,
13,-,Quincy Jones,Summer in the City,-,2,1,,,,
14,-,Toots Thielemans,Come Rain or Come Shine (feat. Lizz Wright),-,14,2,,,,
15,down,The RAH Band,Clouds Across the Moon,14,1,9,,,,
16,up,Ray Anthony and His Orchestra,Dragnet,24,4,3,,,,
17,down,Al Jarreau,Boogie Down,11,2,53,,,,
18,-,Don Redman,Chew Chew Chew,-,18,1,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,1,28,,,,
20,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,3,4,,,,
21,-,Nina Simone,Baltimore,-,3,2,,,,
22,-,Tommy Steele,A Handful of Songs,-,16,3,,,,
23,-,Fletcher Henderson,"Knock, Knock, Who's There",-,23,1,,,,
24,down,George Benson,Give Me the Night,21,2,17,,,,
25,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,5,,,,
26,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,6,,,,
27,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,15,1,,,,
28,-,Pieces of a Dream,Fo-Fi-Fo,-,6,4,,,,
29,-,George Benson,Kisses In the Moonlight,-,22,2,,,,
30,-,Papa Bues Viking Jazzband,Climax Rag,-,21,1,,,,
31,-,Bjarne Liller & Papa Bue's Viking Jazzband,Nyboder's Pris,-,5,2,,,,
32,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,23,,,,
33,-,Steve Oliver,Desert Traveler,-,33,1,,,,
34,down,Sophie Darly,My Guy (Mary Wells),16,7,7,,,,
