Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),4,1,67,,,,
2,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,61,,,,
3,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,1,2,,,,
4,-,Melody Gardot,Your Heart Is As Black As Night,-,4,1,,,,
5,-,Pat Metheny Group,So May It Secretly Begin,-,5,3,,,,
6,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,24,,,,
7,up,The RAH Band,Clouds Across the Moon,7,1,13,,,,
8,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),13,1,43,,,,
9,-,Mezzoforte,Spring Fever,-,9,2,,,,
10,-,Ray Anthony and His Orchestra,Dragnet,-,4,5,,,,
11,-,George Benson & Al Jarreau,Breezin',-,11,1,,,,
12,-,Ray Anthony,Dragnet,-,6,4,,,,
13,down,Al Jarreau,Boogie Down,5,2,57,,,,
14,-,Sophie Darly,My Guy (Mary Wells),-,7,9,,,,
15,-,Hans Mosters Vovse,Sangen Om Larsen,-,14,2,,,,
16,-,"Nat ""King"" Cole",Ramblin' Rose,-,16,1,,,,
17,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,2,,,,
18,-,Ben Webster,Some Other Spring,-,18,1,,,,
19,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,6,,,,
20,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,8,,,,
21,-,The Dave Brubeck Quartet,Take Five,-,21,1,,,,
22,-,Four Jacks,Personality,-,8,1,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),23,1,23,,,,
24,-,Patti Austin,"Baby, Come to Me",-,11,4,,,,
25,-,"Kind of Jazz, Nils Raae & Ole Rasmussen",Kill That Cat,-,25,1,,,,
26,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,2,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,21,,,,
28,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,3,,,,
29,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,3,,,,
30,-,Ib Glindemann,You're the Boss (1997),-,23,2,,,,
