Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Holiday,I'm a Fool to Want You (feat. Ray Ellis and His Orchestra),-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,6,1,53,,,,
3,-,Billie Holiday,I'm a Fool to Want You (Take 2),-,3,1,,,,
4,-,Billie Holiday,I'm a Fool to Want You,-,4,1,,,,
5,-,Bremer/McCoy,Midnat,-,1,55,,,,
6,-,Nancy Wilson,You Ain't Had The Blues (Stereo Version),-,6,1,,,,
7,-,Ella Fitzgerald & Male Quartet,Solid As a Rock,-,7,1,,,,
8,-,Daryl Stuermer,Throwing It All Away,-,8,1,,,,
9,up,Emilie Schiøtt,Will You Join Us,9,3,13,,,,
10,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,62,,,,
11,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,68,,,,
12,up,Birgit Lystager,Aldrig Bli' Forelsket Mer',17,3,13,,,,
13,up,Herbie Hancock,The Fun Tracks,15,2,27,,,,
14,-,George Benson,Give Me the Night (Edit),-,1,62,,,,
15,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,3,11,,,,
16,-,Nancy Wilson,Are We Losing Touch,-,16,1,,,,
17,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,29,,,,
18,-,Shakatak,Down on the Street,-,3,79,,,,
19,up,Al Jarreau,Boogie Down,25,2,190,,,,
20,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,52,,,,
21,up,The RAH Band,Clouds Across the Moon,23,1,134,,,,
22,-,Hans Mosters Vovse,Swingtime Igen,-,9,3,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,71,,,,
24,down,George Benson,Give Me the Night,16,1,41,,,,
25,-,Michael Franks,Island Life,-,5,8,,,,
26,-,Mezzoforte,Sizzle,-,26,1,,,,
27,down,Ray Charles,Hit the Road Jack,10,4,52,,,,
28,-,Louis Prima,Just a Gigolo,-,11,17,,,,
29,down,Four Jacks,Mandalay,11,2,37,,,,
30,down,Jonny May,Royals (Lorde),1,1,46,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,13,2,132,,,,
32,-,Søs Fenger,I'll Be Seeing You,-,32,1,,,,
33,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,19,,,,
34,-,BARYL,Vi legede i marken,-,6,7,,,,
35,-,Johanna Linnea Jakobsson,Some Other Time,-,17,8,,,,
36,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,43,,,,
37,-,"Nikolaj Hess, Anders Christensen & Mikkel Hess",Go Go Go Go,-,25,2,,,,
38,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,166,,,,
39,-,Cornelia Nilsson,John's Abbey (feat. Aaron Parks & Daniel Franck),-,20,2,,,,
40,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,20,3,,,,
41,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),26,3,40,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),3,3,29,,,,
43,-,Dinah Washington,Mad About the Boy,-,7,4,,,,
44,-,Leo Mathiesen,Take It Easy,-,15,17,,,,
45,-,Matthew Halsall,An Ever Changing View,-,24,6,,,,
46,-,ナット・キング・コール,アンフォゲッタブル,-,16,5,,,,
47,-,Rahel Talts,D Minor Waltz,-,29,1,,,,
