Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,1,6,,,,
2,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,2,1,,,,
3,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,1,,,,
4,-,Ray Charles,Hit the Road Jack,-,4,33,,,,
5,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),6,1,178,,,,
6,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,6,6,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,30,2,112,,,,
8,up,Shakatak,Down on the Street,16,3,65,,,,
9,-,Lee Ritenour,Is It You?,-,5,5,,,,
10,up,Al Jarreau,Boogie Down,11,2,162,,,,
11,-,Hanne Boel,Into My Arms,-,11,2,,,,
12,up,The RAH Band,Clouds Across the Moon,14,1,105,,,,
13,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,30,,,,
14,up,George Benson,Give Me the Night,20,1,20,,,,
15,-,Michael Franks,The Art of Love,-,11,2,,,,
16,up,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),19,11,8,,,,
17,-,Mezzoforte,Garden Party,-,1,14,,,,
18,-,Michael Franks,Island Life,-,5,4,,,,
19,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,19,1,,,,
20,-,Patricia Barber,The Beat Goes On,-,20,2,,,,
21,down,Peggy Lee,As Time Goes By,3,3,2,,,,
22,-,Gretchen Parlato,Holding Back the Years,-,7,3,,,,
23,-,Kvintetten Som Sprängdes,Nässlorna Blommar,-,5,2,,,,
24,-,Frank Sinatra,Strangers In the Night,-,5,23,,,,
25,-,Four Jacks,Kom til Alaska,-,19,2,,,,
26,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),13,3,45,,,,
27,down,James Last and His Orchestra,The Original Miami Vice Theme (Live),23,16,3,,,,
28,-,Glenn Miller,Moonlight Serenade,-,25,1,,,,
29,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,6,19,,,,
30,-,Shakatak,Boogie Wonderland,-,16,5,,,,
31,-,Dinah Washington,Mad About the Boy (with Walter Rodell & his Orchestra) [Remastered],-,31,1,,,,
