Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,13,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,10,,,,
3,-,Dusko Goykovich,O Grande Amor,-,3,1,,,,
4,up,Al Jarreau,Boogie Down,4,2,9,,,,
5,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),9,1,13,,,,
6,-,Jan Johansson,Visa Från Utanmyra,-,1,1,,,,
7,-,Bobo Moreno,Don't Let Me Be Lonely,-,7,1,,,,
8,-,Nina Simone,Feeling Good,-,4,2,,,,
9,-,Soeur Sourire,Dominique,-,9,2,,,,
10,-,Monica Zetterlund,Sakta vi gå genom stan (Walking My Baby Back Home) [Remastered],-,4,1,,,,
11,-,Bremer/McCoy,Ny Begyndelse,-,11,1,,,,
12,-,Lee Ritenour,This Is Love,-,12,1,,,,
13,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),8,2,4,,,,
14,-,Louis Prima,"Jump, Jive, An' Wail (Remastered)",-,14,1,,,,
15,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),34,1,5,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,5,,,,
17,down,Michael Franks,Soul Mate,15,15,2,,,,
18,-,Menschmaschine,Trans Europa Express,-,5,6,,,,
19,up,Ray Charles,Hit the Road Jack (Live 1961),21,2,5,,,,
20,-,George Benson,Give Me the Night,-,2,7,,,,
21,down,Leo Mathisen,Take It Easy,18,2,6,,,,
22,-,Sophie Darly,My Guy (Mary Wells),-,7,1,,,,
23,up,Smooth Groove Masters,Jealous Guy ( John Lennon ),29,3,2,,,,
