Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,It's Christmas,3,1,20,,,,
2,up,Jonny May,Royals (Lorde),12,1,38,,,,
3,down,Benjamin Koppel & Patrick Dorgan,Today It's All About Christmas,2,2,3,,,,
4,up,The RAH Band,Clouds Across the Moon,25,1,126,,,,
5,down,Jamie Cullum & Michel Legrand,Let It Snow,4,2,24,,,,
6,down,ジェイミー・カラム,Christmas Never Gets Old,1,1,22,,,,
7,-,Janne Mark,Har døden taget noget fra dig så giv det tilbage (with Arve Henriksen),-,7,1,,,,
8,down,Frank Sinatra,A Baby Just Like You,6,6,14,,,,
9,up,Nils Landgren,A Child Is Born,17,9,10,,,,
10,down,ジェイミー・カラム,"Beautiful, Altogether",9,2,10,,,,
11,-,Jacob Anderskov,Life On Mars (Live),-,11,1,,,,
12,down,Emilie Schiøtt,Will You Join Us,11,3,5,,,,
13,-,Bing Crosby,White Christmas,-,13,3,,,,
14,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),5,1,198,,,,
15,down,George Benson,Give Me the Night,7,1,33,,,,
16,-,Herbie Hancock,Lite Me Up!,-,9,2,,,,
17,down,The Singers Unlimited,Silent Night,14,1,9,,,,
18,up,Ray Charles,Hit the Road Jack,29,4,49,,,,
19,down,Ella Fitzgerald,Good Morning Blues,18,3,17,,,,
20,up,"Nat ""King"" Cole",Christmas Song,26,20,4,,,,
21,-,Louis Armstrong,La Vie en rose,-,21,1,,,,
22,up,Gregory Porter,Consequence of Love,27,3,9,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,19,1,125,,,,
24,-,Louis Armstrong,When You Wish Upon a Star,-,6,7,,,,
25,up,Sister Rosetta Tharpe,O Little Town of Bethlehem,32,25,3,,,,
26,-,DR Big Band,Jingle Bell Rock (feat. Sinne Eeg & Bobo Moreno),-,23,2,,,,
27,-,George Benson,Lady Love Me (One More Time),-,12,11,,,,
28,up,Kurt Elling & Jim Gailloreto,Some Children See Him,35,18,6,,,,
29,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),13,12,5,,,,
30,down,Four Jacks,Mandalay,16,2,31,,,,
31,down,Matthew Halsall,An Ever Changing View,30,24,3,,,,
32,-,DR Big Band,Last Christmas (feat. Sinne Eeg & Bobo Moreno),-,32,1,,,,
33,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,37,,,,
34,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,53,,,,
35,down,Ronnie Hazlehurst,Let's Swing,28,17,7,,,,
36,-,Rasmus Oppenhagen Krogh,You,-,36,1,,,,
37,-,Kurt Elling & Stuart Mindeman,Christmas Children,-,19,3,,,,
38,-,Sunbörn,Beach Chase (feat. Caio Marcio Santos),-,38,1,,,,
39,-,Jamie Cullum,Everlasting Love (Single Version),-,3,25,,,,
40,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,63,,,,
41,-,George Benson,Kisses In the Moonlight,-,22,11,,,,
