Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us,-,1,33,,,,
2,up,Al Jarreau,Boogie Down,10,2,170,,,,
3,-,Willy Egmose Trio,Kirken den er et gammelt hus,-,1,1,,,,
4,-,Bremer/McCoy,Midnat,-,1,48,,,,
5,-,Nina Simone,The Look of Love,-,2,3,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,115,,,,
7,-,Jens Lysdal,Be My Angel,-,5,18,,,,
8,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),4,1,181,,,,
9,-,Herb Alpert,Diamonds,-,9,1,,,,
10,-,Al Jarreau,Mornin',-,5,15,,,,
11,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,66,,,,
12,-,Gustav Winckler & Bent Werther,Den Rige og Den Fattige (Live),-,4,5,,,,
13,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),18,3,34,,,,
14,-,Nina Simone,Brown Eyed Handsome Man,-,14,1,,,,
15,-,Etta James,At Last,-,8,7,,,,
16,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,22,,,,
17,down,George Benson,Give Me the Night (Edit),5,1,57,,,,
18,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,6,5,,,,
19,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,19,2,,,,
20,-,Al Martino,Spanish Eyes,-,3,12,,,,
21,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,154,,,,
22,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,17,,,,
23,-,Laufey,From The Start,-,18,2,,,,
24,-,Lille Palle,En Lille Pige I Flade Sko,-,24,4,,,,
25,down,Glenn Miller and His Orchestra,Moonlight Serenade,19,7,8,,,,
26,down,"Michael Blicher, Dan Hemmer & Steve Gadd",Any Moment Now,8,8,3,,,,
27,-,Dean Martin,Sway,-,25,2,,,,
28,-,Georgie Fame,Georgia On My Mind,-,28,1,,,,
