Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,35,,,,
2,-,Dinah Washington,Mad About the Boy,-,2,4,,,,
3,-,Gregory Porter,Revival Song,-,1,16,,,,
4,-,Anne Linnet Band,I Et Kort Sekund,-,4,1,,,,
5,down,Al Jarreau,Boogie Down,4,2,30,,,,
6,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,6,1,,,,
7,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,33,,,,
8,down,Soren Sko,Alfie,3,3,4,,,,
9,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,20,9,5,,,,
10,-,Frank Sinatra,"Theme From New York, New York",-,3,6,,,,
11,-,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",-,4,3,,,,
12,-,Athletic Progression,BENIHANA,-,12,1,,,,
13,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),7,1,22,,,,
14,-,Cæcilie Norby,First Conversation,-,5,3,,,,
15,-,The Mills Brothers,Opus One,-,15,1,,,,
16,-,Shakatak,Down on the Street,-,3,20,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,9,,,,
18,-,The Mills Brothers,La Cucaracha,-,4,7,,,,
19,-,Pat Metheny Group,Every Summer Night,-,10,2,,,,
20,-,Menschmaschine,Trans Europa Express,-,5,10,,,,
21,down,Al Jarreau,We're In This Love Together,10,4,2,,,,
22,-,George Benson,Lady Love Me (One More Time),-,12,3,,,,
23,-,CARMINE D'AMICO ENSEMBLE,Breaking Up Is Hard to Do,-,23,1,,,,
24,-,Annie Lennox,I Put a Spell On You,-,2,7,,,,
25,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,25,1,,,,
26,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),6,2,20,,,,
27,-,The Rooftop Singers,Walk Right In,-,5,13,,,,
