Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tineke Noordhoek,Sort galde,-,1,2,,,,
2,-,Tineke Noordhoek,Venten,-,2,2,,,,
3,-,Tineke Noordhoek,Tit er jeg glad,-,2,2,,,,
4,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,35,,,,
5,-,Herbie Hancock,The Fun Tracks,-,2,7,,,,
6,up,ジェイミー・カラム,Christmas Never Gets Old,14,1,16,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,1,93,,,,
8,up,The RAH Band,Clouds Across the Moon,12,1,85,,,,
9,down,Hanne Boel,River,6,3,5,,,,
10,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,46,,,,
11,up,Peggy Lee,I've Got You Under My Skin,31,8,5,,,,
12,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,19,,,,
13,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,86,,,,
14,-,Al Jarreau,Boogie Down,-,2,137,,,,
15,-,David A. Stewart,Lily Was Here,-,5,21,,,,
16,-,Łukasz Borowicki,Lights,-,16,1,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,78,,,,
18,-,George Benson,Give Me the Night (Edit),-,1,42,,,,
19,-,Cæcilie Norby,Downhill,-,8,7,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,54,,,,
21,-,Kansas City Stompers,Tiger Rag,-,8,15,,,,
22,-,Jens Lysdal,Be My Angel,-,5,11,,,,
23,down,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),18,3,14,,,,
24,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,17,,,,
25,-,Leo Mathisen,Take It Easy,-,2,27,,,,
26,-,Gustav Winckler,Karin,-,10,9,,,,
