Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,39,,,,
2,-,Us3,Cantaloop (Flip Fantasia),-,2,1,,,,
3,-,Michael Franks,Now That the Summer's Here,-,3,3,,,,
4,down,Thomas Buttenschøn,Smukkere End Smuk,1,1,37,,,,
5,-,David Benoit,Pebble Beach,-,5,1,,,,
6,-,George Duke,Shine On,-,6,1,,,,
7,down,Al Jarreau,Boogie Down,5,2,34,,,,
8,down,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),4,4,10,,,,
9,-,Jeff Golub,If I Ever Lose This Heaven,-,9,1,,,,
10,-,Bob James,Storm King,-,9,1,,,,
11,-,Lee Ritenour & Phil Perry,Dream Away,-,9,1,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,12,,,,
13,-,Toots Thielemans & Sivuca,Luz do Sol,-,11,1,,,,
14,-,Billie Holiday,Crazy He Calls Me,-,14,1,,,,
15,-,Mezzoforte,Nothing Last Forever,-,9,1,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,16,1,,,,
17,-,George Duke,"Reach Out (12"" Version)",-,2,5,,,,
18,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,24,,,,
19,-,Incognito,Always There (David Morales Remix),-,3,8,,,,
20,-,Papa Bue's Viking Jazzband,Alt er Skønt (feat. Liller & Grethe Ingmann),-,19,2,,,,
21,-,Annie Lennox,I Put a Spell On You,-,2,8,,,,
22,-,Shakatak,Down on the Street,-,3,19,,,,
23,-,George Benson,Turn Your Love Around,-,18,2,,,,
24,-,Leo Mathisen,Take It Easy,-,2,14,,,,
