Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,2,,,,
2,up,George Benson,Give Me the Night,9,2,2,,,,
3,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,1,,,,
4,up,Jamie Cullum & Michel Legrand,Let It Snow,6,2,2,,,,
5,up,Stefano Torossi & Giovanni Tommaso,Very Nice,10,1,2,,,,
6,up,Cocktail Inn,I Can't Take My Eyes off You,13,6,2,,,,
7,down,Al Jarreau,Boogie Down,5,2,2,,,,
8,up,Etta James,I Just Want to Make Love to You,8,8,2,,,,
9,down,Shakatak,Down on the Street,3,3,2,,,,
10,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),11,1,2,,,,
11,up,Menschmaschine,Trans Europa Express,26,5,2,,,,
12,-,Mezzoforte,Rockall,-,12,1,,,,
13,-,Louis Prima,Just a Gigolo,-,11,1,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,1,,,,
15,-,KALYA,I've Got My Love to Keep Me Warm,-,2,1,,,,
16,up,Shakatak,Down on the Street,19,3,2,,,,
17,-,Sam Cook,Chain Gang,-,5,1,,,,
18,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,2,,,,
19,-,The Rooftop Singers,Walk Right In,-,5,1,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,1,,,,
21,-,The Screenclub,You See the Trouble With Me,-,21,1,,,,
22,down,Frank Sinatra,"Theme From New York, New York",7,3,2,,,,
23,-,Peggy Lee,Fever,-,15,1,,,,
24,-,Pia Kloster Band,Love Will Keep Us Together,-,2,1,,,,
25,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,1,,,,
26,down,George Benson,Love X Love,14,2,2,,,,
27,-,Curtiss Maldoon,So Nice,-,8,1,,,,
28,-,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],-,3,1,,,,
