Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),41,1,19,,,,
2,-,Bremer/McCoy,Midnat,-,1,30,,,,
3,-,Ray Charles & Van Morrison,Crazy Love,-,2,2,,,,
4,-,Smooth Groove Masters,Samba Pa Ti ( Santana ),-,3,3,,,,
5,-,Don Nelson,As Long As I Live,-,5,1,,,,
6,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),6,1,158,,,,
7,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,4,5,,,,
8,-,Frands Rifbjerg Quintet,Søvnig som en Flue,-,5,1,,,,
9,up,Al Jarreau,Boogie Down,9,2,140,,,,
10,up,George Benson,Give Me the Night (Edit),12,1,44,,,,
11,-,Chris Barber's Jazz & Blues Band & The Original Chris Barber Band of 1954,Old Rugged Cross,-,11,1,,,,
12,up,Shakatak,Down on the Street,25,3,57,,,,
13,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,18,,,,
14,-,Sigurd Barrett Trio,Anita,-,14,1,,,,
15,-,Papa Bue's Viking Jazzband,Stranger on the Shore,-,15,6,,,,
16,-,Cæcilie Norby,Walk a Little Taller,-,10,1,,,,
17,down,Herbie Hancock,The Fun Tracks,16,2,10,,,,
18,up,Ray Charles,Hit the Road Jack,30,4,20,,,,
19,up,The RAH Band,Clouds Across the Moon,37,1,88,,,,
20,down,Manhattan Transfer,Scotch and Soda,17,17,2,,,,
21,-,Kandace Springs,Talk to Me,-,21,1,,,,
22,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,12,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,16,,,,
24,-,Dinah Washington,A Sunday Kind of Love,-,11,5,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,1,95,,,,
26,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,3,16,,,,
27,-,George Benson,Unchained Melody,-,27,1,,,,
28,-,Kansas City Stompers,Sweet Georgia Brown,-,12,23,,,,
29,up,Cæcilie Norby,Downhill,32,8,9,,,,
30,down,Smooth Groove Masters,Blue Eyes ( Elton John ),14,7,25,,,,
31,-,Veronica Mortensen,This Might Not Be Cool,-,31,1,,,,
32,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,14,2,,,,
33,-,Shakatak,Boogie Wonderland,-,16,4,,,,
34,-,Lise Reinau,Herlev,-,4,4,,,,
35,down,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),29,1,29,,,,
36,down,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",33,4,20,,,,
