Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesly Thomas,Smoke Break,1,1,4,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,3,1,27,,,,
3,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,29,,,,
4,-,David Benoit,Freedom at Midnight,-,4,1,,,,
5,-,Gustav Winckler & Bent Werther,Hønsefarmen (Live),-,1,1,,,,
6,-,Cæcilie Norby,Sugar Mountain,-,6,2,,,,
7,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,7,1,,,,
8,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,7,1,,,,
9,-,Paul Desmond,Was a Sunny Day,-,9,1,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,18,,,,
11,-,Jamie Cullum,Everlasting Love (Single Version),-,3,6,,,,
12,down,Stefano Torossi & Giovanni Tommaso,Very Nice,5,1,24,,,,
13,-,Hampshire & Foat,Nightshade (Solo Strings & Solo Fender Rhodes),-,5,4,,,,
14,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,9,2,,,,
15,up,Odensebanden,På netdating chat,17,15,2,,,,
16,-,Michael Franks,When the Cookie Jar Is Empty,-,16,1,,,,
17,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,1,,,,
18,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,16,,,,
19,-,Tower of Power,Soul With a Capital 'S',-,5,2,,,,
20,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,11,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,4,,,,
22,-,Frank Sinatra,Three Coins In the Fountain,-,22,1,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,16,2,19,,,,
24,down,Curtis Stigers & The Danish Radio Big Band,Come Fly with Me (Live),4,3,6,,,,
25,-,Leo Mathisen,Take It Easy,-,2,12,,,,
26,-,Shakatak,Down on the Street,-,3,14,,,,
27,down,Rigmor Gustafsson,"Blind as a Bat (feat. Dalasinfoniettan, Patrick Skogh, Karin Hammar & Anders Wiborg)",8,3,3,,,,
28,-,Molly Johnson,Sunday,-,17,1,,,,
29,down,Al Jarreau,Boogie Down,9,2,24,,,,
30,-,Kansas City Stompers,Sweet Georgia Brown,-,12,3,,,,
31,down,Shakatak,Down on the Street,24,3,18,,,,
32,-,Skipper Just Frost,Så Siger Man Tak,-,32,1,,,,
33,-,Oscar Peterson,Wave,-,33,1,,,,
34,down,Gabriela Anders,Fire of Love,13,13,2,,,,
