Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nikolaj Hess,"Danish Accents Lost In the Bush (iabdyvwin) [with Mikkel Hess, Anders ‘AC’ Christensen, Cæcilie Balling, Christian Ellegaard, Jákup Lützen & Josefine Opsahl]",-,1,1,,,,
2,down,Thomas Buttenschøn,Smukkere End Smuk,1,1,171,,,,
3,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,214,,,,
4,-,Peter Rosendal,Tornsangerland,-,4,1,,,,
5,-,Birgit Lystager,"Birger (feat. Perry Knudsen, Ole Kock hansen, Ole Molin, Ray Pitts, Bjarne Rostvold, Niels-Henning Ørsted Pedersen & Allan Botschinsky)",-,5,1,,,,
6,-,Bobby Caldwell,What You Won't Do for Love,-,6,7,,,,
7,-,Bremer/McCoy,Midnat,-,1,60,,,,
8,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,1,,,,
9,up,George Benson,Give Me the Night,12,1,50,,,,
10,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,5,5,,,,
11,-,The Rooftop Singers,Walk Right In,-,5,29,,,,
12,-,Mezzoforte,Garden Party,-,1,17,,,,
13,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,17,,,,
14,-,Dorris Day,Everybody Loves a Lover,-,14,2,,,,
15,-,RenÃ© Pretschner,Michelle,-,10,1,,,,
16,-,Louis Prima,Just a Gigolo,-,9,20,,,,
17,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,14,13,,,,
18,-,Dinah Washington,A Sunday Kind of Love,-,11,15,,,,
19,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,19,2,,,,
20,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,25,,,,
21,down,Four Jacks,Mandalay,17,2,44,,,,
22,-,Daimi,Jeg Sætter Min Hat Som Jeg Vil,-,16,2,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,6,1,143,,,,
24,-,Kansas City Stompers,Sweet Georgia Brown,-,12,37,,,,
25,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,45,,,,
26,down,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),9,4,47,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,1,33,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,1,60,,,,
29,down,Ray Charles,Hit the Road Jack,22,4,60,,,,
30,-,Gustav Winckler,Karin,-,10,19,,,,
31,-,George Benson,Love X Love,-,2,26,,,,
32,down,The RAH Band,Clouds Across the Moon,7,1,143,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,30,,,,
34,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,49,,,,
35,-,Four Jacks,Kom til Alaska,-,19,6,,,,
