Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,1,,,,
2,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,1,,,,
3,up,Shakatak,Down on the Street,16,3,1,,,,
4,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,1,,,,
5,up,Al Jarreau,Boogie Down,9,2,1,,,,
6,up,Jamie Cullum & Michel Legrand,Let It Snow,31,2,1,,,,
7,down,Frank Sinatra,"Theme From New York, New York",4,3,1,,,,
8,up,Etta James,I Just Want to Make Love to You,14,8,1,,,,
9,-,George Benson,Give Me the Night,-,2,1,,,,
10,down,Stefano Torossi & Giovanni Tommaso,Very Nice,3,1,1,,,,
11,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),23,1,1,,,,
12,-,Mezzoforte,Prime Time,-,12,1,,,,
13,-,Cocktail Inn,I Can't Take My Eyes off You,-,6,1,,,,
14,-,George Benson,Love X Love,-,2,1,,,,
15,-,Søren Sebber,Turnaround (feat. Rikke Mølgaard),-,7,1,,,,
16,-,Rosemary Clooney,Stormy Weather,-,10,1,,,,
17,-,Steen Rasmussen & Benjamin Koppel,Quietness,-,6,1,,,,
18,down,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),12,4,1,,,,
19,up,Shakatak,Down on the Street,27,3,1,,,,
20,-,Simons,I Can't Stop Loving You,-,20,1,,,,
21,down,Incognito,Always There (David Morales Remix),17,3,1,,,,
22,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,12,1,,,,
23,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,1,,,,
24,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
25,up,Etta James,Something's Got a Hold on Me,30,8,1,,,,
26,down,Menschmaschine,Trans Europa Express,5,5,1,,,,
