Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),3,1,60,,,,
2,down,Thomas Buttenschøn,Smukkere End Smuk,1,1,57,,,,
3,-,Frankie Trumbauer and His Orchestra,Riverboat Shuffle,-,3,1,,,,
4,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,4,2,,,,
5,-,Bjarne Liller & Papa Bue's Viking Jazzband,Nyboder's Pris,-,5,1,,,,
6,-,Ray Anthony,Dragnet,-,6,1,,,,
7,-,Diana Krall,'S Wonderful,-,7,3,,,,
8,-,Curtis Stigers & The Danish Radio Big Band,I’ve Got You Under My Skin (Live),-,7,2,,,,
9,-,Ray Anthony and His Orchestra,Dragnet,-,4,1,,,,
10,-,Aske Jacoby,The Water Is Wide,-,10,3,,,,
11,-,Curtis Stigers & The Danish Radio Big Band,They Can’t Take That Away from Me (Live),-,11,2,,,,
12,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,3,,,,
13,-,Jay Graydon,I Do,-,9,1,,,,
14,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),18,1,38,,,,
15,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,23,,,,
16,up,Kansas City Stompers,Tiger Rag,22,8,2,,,,
17,-,Frank Sinatra,Let Me Try Again (Live),-,16,1,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,10,,,,
19,-,Peter White,Romance Dance,-,19,1,,,,
20,down,Shakatak,Down on the Street,12,3,33,,,,
21,-,Smooth Groove Masters,If ( Bread ),-,13,2,,,,
22,-,Larry McDonough Quartet,Layla,-,22,1,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,19,1,26,,,,
24,-,Josef Merten & Musici di San Marco,"The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 1 in E Major, RV 269, ""Spring"" (La primavera): II. Largo e pianissimo sempre",-,18,6,,,,
25,-,The Mills Brothers,Siboney,-,10,4,,,,
26,-,Bob James & David Sanborn,Maputo,-,1,2,,,,
27,-,George Benson & Al Jarreau,Mornin',-,6,1,,,,
28,-,Tommy Steele,A Handful of Songs,-,16,1,,,,
29,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,7,7,,,,
30,down,Al Jarreau,Boogie Down,2,2,50,,,,
31,-,Inger Marie Gundersen,Take On Me,-,31,1,,,,
32,down,The RAH Band,Clouds Across the Moon,15,1,6,,,,
33,-,The Rooftop Singers,Walk Right In,-,5,22,,,,
34,down,The Bryan Ferry Orchestra,The Only Face,26,16,4,,,,
35,-,Blue Sky 5,Turret Top Boogie,-,16,3,,,,
36,down,George Duke,"Reach Out (12"" Version)",6,2,12,,,,
37,-,The Mills Brothers,La Cucaracha,-,19,1,,,,
38,-,Menschmaschine,Trans Europa Express,-,5,14,,,,
39,down,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),11,1,5,,,,
