Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz,The Look of Love,-,1,3,,,,
2,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,7,,,,
3,-,"Dinah Washington, Quincy Jones & Quincy Jones and His Orchestra",Makin' Whoopee,-,3,1,,,,
4,up,The RAH Band,Clouds Across the Moon,13,1,113,,,,
5,-,Jonny May,Royals (Lorde),-,1,23,,,,
6,-,Cécile McLorin Salvant,Monday,-,6,1,,,,
7,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),11,1,183,,,,
8,-,Four Jacks,Personality,-,8,7,,,,
9,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,3,6,,,,
10,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,10,1,,,,
11,up,George Benson,Give Me the Night,12,1,26,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,34,,,,
13,-,Tower of Power,Soul With a Capital 'S',-,5,11,,,,
14,up,Thomas Buttenschøn,Smukkere End Smuk,30,1,156,,,,
15,-,Birgit Lystager,Aldrig Bli' Forelsket Mer',-,3,6,,,,
16,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,56,,,,
17,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),18,1,41,,,,
18,down,Al Jarreau,Boogie Down,15,2,172,,,,
19,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,23,,,,
20,-,Manhattan Transfer,Spice of Life (Remastered),-,6,3,,,,
21,down,Marilyn Monroe,I Want To Be Loved By You,6,2,7,,,,
22,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,67,,,,
23,-,Michael Sinatra,The Girl from Ipanema,-,18,2,,,,
24,-,Leo Mathiesen,Take It Easy,-,15,4,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,4,2,117,,,,
26,-,Curtis Stigers & The Danish Radio Big Band,I’ve Got You Under My Skin (Live),-,7,6,,,,
27,up,Ray Charles,Hit the Road Jack,28,4,39,,,,
