Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,50,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,8,1,48,,,,
3,up,Joachim Knop,På den vej hvor du bor,17,3,3,,,,
4,-,Electro Deluxe,Where Is the Love? (feat. Ben l'Oncle Soul),-,4,1,,,,
5,-,Greencastle Homer,You're the Next Customer,-,3,11,,,,
6,-,Tom Browne,Funkin' for Jamaica,-,4,1,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,23,,,,
8,-,George Duke,You,-,8,2,,,,
9,-,Jim Tomlinson,I've Grown Accustomed to His Face,-,9,1,,,,
10,-,Tower of Power,Soul With a Capital 'S',-,5,4,,,,
11,-,Patti Austin,"Baby, Come to Me",-,11,1,,,,
12,-,The Rooftop Singers,Walk Right In,-,5,19,,,,
13,-,Menschmaschine,Trans Europa Express,-,5,12,,,,
14,-,Curtis Stigers & The Danish Radio Big Band,I’ve Got You Under My Skin (Live),-,7,1,,,,
15,down,Al Jarreau,Boogie Down,5,2,42,,,,
16,-,James Last Band,Tico Tico,-,15,1,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,16,,,,
18,-,Bob James & David Sanborn,Since I Fell for You (feat. Al Jarreau),-,18,1,,,,
19,up,Shakatak,Down on the Street,22,3,26,,,,
20,-,Erroll Garner,That’s My Kick (Remastered 2020),-,17,1,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,17,,,,
22,-,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",-,4,5,,,,
23,-,John Tesh,Sway (Mucho Mambo),-,15,4,,,,
24,-,Glenn Miller and His Orchestra,In the Mood,-,6,2,,,,
25,-,Four Jacks,Mandalay,-,2,2,,,,
