Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,91,,,,
2,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,7,,,,
3,-,Sahib Shihab,Not Yet,-,3,1,,,,
4,-,Mezzoforte,Garden Party,-,1,1,,,,
5,-,Frank Sinatra,Strangers In the Night,-,5,12,,,,
6,up,The RAH Band,Clouds Across the Moon,19,1,37,,,,
7,-,The WACK PACK,Sway,-,7,7,,,,
8,-,Ray Anthony,Dragnet / Room 43,-,4,1,,,,
9,down,Thomas Buttenschøn,Smukkere End Smuk,5,1,82,,,,
10,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,23,,,,
11,up,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",13,4,11,,,,
12,up,LONGO,94 Motivi (Reprise),15,1,16,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,46,,,,
14,-,Nina Simone,My Baby Just Cares for Me,-,3,8,,,,
15,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,8,4,,,,
16,up,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),24,7,3,,,,
17,-,Gustav Winckler,Karin,-,10,3,,,,
18,-,Louis Armstrong,We Have all the Time in the World,-,18,2,,,,
19,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,16,,,,
20,-,Greencastle Homer,You're the Next Customer,-,3,17,,,,
21,-,Kansas City Stompers,Tiger Rag,-,8,5,,,,
22,-,Cuban Jazz Combo,He's the Greatest Dancer,-,22,1,,,,
23,-,Deep East Music,Canny No Go Party,-,23,1,,,,
24,-,The Mills Brothers,Siboney,-,10,7,,,,
25,-,Dorothy Lamour,I M Gettin Sentimental Over You,-,25,1,,,,
26,-,Nancy Wilson,In the Heat of the Night,-,26,1,,,,
