Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mezzoforte,Garden Party,5,1,4,,,,
2,-,Buddy Love,I Fall in Love Too Easily,-,2,1,,,,
3,-,Daimi,Travellin' Light,-,3,3,,,,
4,-,Wes Montgomery,Chim Chim Cheree,-,4,1,,,,
5,-,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,-,5,1,,,,
6,-,Erik Moseholm,Dinah,-,6,1,,,,
7,-,Yussef Kamaal,Mansur's Message,-,7,1,,,,
8,-,Wes Montgomery,O Morro Nao Tem Vez,-,8,1,,,,
9,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,15,,,,
10,-,LONGO,94 Motivi (Reprise),-,1,20,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,51,,,,
12,up,Al Jarreau,Boogie Down,16,2,82,,,,
13,up,Thomas Buttenschøn,Smukkere End Smuk,25,1,89,,,,
14,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,14,2,,,,
15,-,Frank Sinatra,"Theme From New York, New York",-,3,14,,,,
16,down,Al Jarreau,Boogie Down,13,3,24,,,,
17,-,Karrin Allyson,Autumn Leaves (Les Fueilles Mortes),-,17,1,,,,
18,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,36,,,,
19,-,Menschmaschine,Trans Europa Express,-,5,24,,,,
20,-,Molly Johnson,Melody,-,20,1,,,,
21,-,Lise Reinau,Herlev,-,4,2,,,,
22,-,Curtiss Maldoon,So Nice,-,8,7,,,,
23,-,"Henrik Gunde, Nicolas Kock & Steen Holm",Skibet Skal Sejle I Nat - The Ship Departs Tonight,-,21,1,,,,
