Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smag På Dig Selv,Al Magt Til Overførselsindkomst,-,1,2,,,,
2,up,Jonny May,Royals (Lorde),2,1,54,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,15,1,141,,,,
4,-,Bremer/McCoy,Midnat,-,1,59,,,,
5,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),6,1,212,,,,
6,-,Helen Merrill,Night and Day,-,6,1,,,,
7,-,Al Jarreau,Mornin',-,5,25,,,,
8,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,24,,,,
9,up,The RAH Band,Clouds Across the Moon,10,1,141,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,1,32,,,,
11,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,5,4,,,,
12,up,The Chordettes,Lollipop,26,12,5,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,87,,,,
14,-,Tabloid,Dick Cavett,-,14,1,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,75,,,,
16,-,Carol Douglas,Doctor's Orders,-,3,36,,,,
17,-,George Benson,Lady Love Me (One More Time),-,12,16,,,,
18,-,Louis Prima,Just a Gigolo (Downtown Mix),-,18,4,,,,
19,up,Norah Jones,Running,21,1,5,,,,
20,down,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),19,4,45,,,,
21,-,"John Greaves, SEBASTIJAN DUH, Adam Alexander & Lauren Van Kempen",The Attraction of Opposites,-,21,1,,,,
22,up,George Benson,Give Me the Night,25,1,48,,,,
23,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,80,,,,
24,-,Daimi,Små Grønne Æbler,-,24,4,,,,
