Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny May,Royals (Lorde),6,1,27,,,,
2,-,Marilyn Monroe,I Want To Be Loved By You,-,2,10,,,,
3,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,9,,,,
4,-,Bremer/McCoy,Midnat,-,1,50,,,,
5,-,Jan Johansson,Bandura,-,5,3,,,,
6,-,George Benson,Give Me the Night (Edit),-,1,58,,,,
7,-,Al Jarreau,Mornin',-,5,17,,,,
8,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),26,1,188,,,,
9,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,3,20,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,16,1,39,,,,
11,-,Al Martino,Spanish Eyes,-,3,14,,,,
12,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,36,,,,
13,down,Al Jarreau,Boogie Down,12,2,177,,,,
14,down,Ray Charles,Hit the Road Jack,13,4,44,,,,
15,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,50,,,,
16,-,Andreas Aleman,Helplessly in Love,-,8,3,,,,
17,-,Lee Ritenour,Mr. Briefcase,-,17,4,,,,
18,down,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),1,1,45,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),20,3,24,,,,
20,-,Perry Como,Papa Loves Mambo,-,20,2,,,,
21,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,13,2,,,,
22,-,Four Jacks,Mandalay,-,2,23,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,29,,,,
24,down,Ray Charles,Georgia On My Mind,8,8,4,,,,
25,-,Kansas City Stompers,Sweet Georgia Brown,-,12,32,,,,
26,down,Leo Mathiesen,Take It Easy,15,15,8,,,,
27,-,George Benson,Lady Love Me (One More Time),-,12,10,,,,
28,-,Peggy Lee,As Time Goes By,-,3,3,,,,
29,-,Michael Franks,The Art of Love,-,11,3,,,,
30,down,The RAH Band,Clouds Across the Moon,14,1,118,,,,
31,-,Cafe Caravan,Save The Puppies,-,31,1,,,,
32,-,Søren Sebber,Turnaround (feat. Rikke Mølgaard),-,7,6,,,,
33,-,Nils Landgren Funk Unit,Summer Night City,-,26,2,,,,
34,-,Louis Prima,Just a Gigolo,-,11,12,,,,
35,-,Dinah Washington,Mad About the Boy,-,2,33,,,,
36,-,Mezzoforte,Garden Party,-,1,16,,,,
37,-,The Chordettes,Lollipop,-,12,3,,,,
38,down,Lecia Jonsson,The Flea,10,10,2,,,,
