Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monica Zetterlund,Sommarregn,-,1,3,,,,
2,-,Veronica Swift,Everybody Has the Right to Be Wrong,-,2,3,,,,
3,up,Jonny May,Royals (Lorde),4,1,22,,,,
4,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,180,,,,
5,up,George Benson,Give Me the Night (Edit),8,1,56,,,,
6,down,The RAH Band,Clouds Across the Moon,3,1,111,,,,
7,up,Four Jacks,Mandalay,9,2,20,,,,
8,-,"Michael Blicher, Dan Hemmer & Steve Gadd",Any Moment Now,-,8,2,,,,
9,-,"Nat ""King"" Cole","That Sunday, That Summer",-,9,6,,,,
10,down,Al Jarreau,Boogie Down,6,2,169,,,,
11,-,Mads Vadsholt & Kaspar Vadsholt,Fredskov,-,11,2,,,,
12,up,Shakatak,Down on the Street,14,3,69,,,,
13,-,Rasmus Oppenhagen Krogh,How U Look,-,13,3,,,,
14,-,Jimmy Scott,Nothing Compares 2 U,-,14,2,,,,
15,-,James Last Band,Tico Tico,-,15,4,,,,
16,-,Four Jacks,76 tromboner,-,16,1,,,,
17,-,Thomas Fonnesbæk & Justin Kauflin,Danish Rain,-,17,1,,,,
18,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),16,3,33,,,,
19,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,7,7,,,,
