Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,0,,,,
2,-,Jan Johansson,Visa Från Utanmyra,-,1,0,,,,
3,down,Stefano Torossi & Giovanni Tommaso,Very Nice,2,1,0,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,3,0,,,,
5,-,Menschmaschine,Trans Europa Express,-,5,0,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,1,0,,,,
7,-,Dinah Washington,Mad About the Boy,-,7,0,,,,
8,down,The Rooftop Singers,Walk Right In,6,5,0,,,,
9,down,Al Jarreau,Boogie Down,5,2,0,,,,
10,-,Louis Prima,Just a Gigolo,-,6,0,,,,
11,-,Stan Getz,Alfie,-,11,0,,,,
12,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,0,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
14,-,Etta James,I Just Want to Make Love to You,-,8,0,,,,
15,-,Bob James & David Sanborn,Maputo,-,1,0,,,,
16,down,Shakatak,Down on the Street,7,3,0,,,,
17,-,Incognito,Always There (David Morales Remix),-,3,0,,,,
18,-,Dinah Washington,Mad About the Boy,-,2,0,,,,
19,-,Frank Sinatra,"My Kind of Town (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,19,0,,,,
20,-,Max Wild,Raindrops Keep Falling On My Head,-,20,0,,,,
21,-,Toots Thielemans,That Old Black Magic,-,21,0,,,,
22,-,Lee Ritenour,No Sympathy,-,22,0,,,,
23,down,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),18,1,0,,,,
24,-,Hugo Rasmussen,Sweets to the Sweet Version One,-,24,0,,,,
25,-,Frank Sinatra,I Get a Kick Out of You,-,4,0,,,,
26,-,Sam Cook,Chain Gang,-,5,0,,,,
27,down,Shakatak,Down on the Street,12,3,0,,,,
28,-,Daniel May,Someday You'll Be Sorry,-,28,0,,,,
29,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,29,0,,,,
30,down,Etta James,Something's Got a Hold on Me,10,8,0,,,,
31,-,Jamie Cullum & Michel Legrand,Let It Snow,-,2,0,,,,
